"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33555051","-16.43124829","28837","Panus fasciatus","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427204314","-26.3400694817","28837","Panus fasciatus","2030446","2010-03-28","2010-03-28","1625609","<UNNAMED>","Arthur Harrold Reserve, Noosa north shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.741386","-27.5127705","28837","Panus fasciatus","2063934","1770-04-19","2022-08-03","1783978","<UNNAMED>","Kholo Enviroplan Reserve, Pine Mountain. Near northern boundary and river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97608019","-26.82341466","28837","Panus fasciatus","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90888889","-27.54888889","28837","Panus fasciatus","1803279","2011-12-11","2011-12-11","1580528","<UNNAMED>","Middle Park, Horizon Drive Bush Reserve, Horizon Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.91944444","-27.55027778","28837","Panus fasciatus","1822052","2010-08-14","2010-08-14","1601282","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1427389721","-26.8234112364","28837","Panus fasciatus","1826991","1985-06-08","1985-06-08","1613357","<UNNAMED>","Taromeo Forest - E of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.96777778","-27.54666667","28837","Panus fasciatus","1952253","2012-03-10","2012-03-10","1662783","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.225","-12.7416666667","28837","Panus fasciatus","1821526","1948-07-03","1948-07-03","1635745","<UNNAMED>","Tozer Gap, Tozer Range - Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.65939307","-26.47340865","28837","Panus fasciatus","1802054","1981-08-26","1981-08-26","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91944444","-27.55027778","28837","Panus fasciatus","1836982","2011-06-13","2011-06-13","1601282","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8936111111","-26.7391666667","28837","Panus fasciatus","1885180","2014-02-10","2014-02-10","1670396","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0916666667","-26.2736111111","28837","Panus fasciatus","2024969","2013-04-08","2013-04-08","1754367","<UNNAMED>","Coolum section, Noosa National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.87839","-26.93484","28837","Panus fasciatus","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.0760726887","-25.3734167554","28837","Panus fasciatus","1750447","1913-08-01","1913-08-31","1530944","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.084387098","-26.4150694817","28837","Panus fasciatus","1760375","1980-08-29","1980-08-29","1568277","<UNNAMED>","Pertarunga landscape (Wolvi 965124), basin Noosa River, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.99649","-27.56507","28837","Panus fasciatus","2076276","2022-07-20","2022-07-20","1795050","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.09272043","-26.20673615","28837","Panus fasciatus","1822719","1987-09-21","1987-09-21","1620093","<UNNAMED>","Cooloola (093068).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7021944444","-21.908","28837","Panus fasciatus","1858988","2014-05-15","2014-05-15","1643668","<UNNAMED>","Dipperu National Park, west of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.254","-27.301","28837","Panus fasciatus","2076663","2017-06-16","2017-06-16","1794977","INCIDENTAL","Deongwar State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.1988888889","-24.8327777778","28837","Panus fasciatus","1797574","2008-08-30","2008-08-30","1624112","<UNNAMED>","Belinda Spring, Salvator Rosa National Park, 160km by road SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58441352","-26.91508133","28837","Panus fasciatus","1848638","2007-11-06","2007-11-06","1588583","<UNNAMED>","Bunya Mountains NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.65939307","-26.47340865","28837","Panus fasciatus","1951352","1982-02-03","1982-02-03","1641803","<UNNAMED>","Imbil, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3897337745","-17.093749736","28837","Panus fasciatus","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9855295202","-27.572287522","28837","Panus fasciatus","1147098","2010-01-02","2010-01-02","1036756","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0760653","-27.54006798","28837","Panus fasciatus","1789595","1972-10-05","1972-10-05","1632455","<UNNAMED>","Mount Gravatt, Capalaba Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.076049221","-25.9900707821","28837","Panus fasciatus","1843481","1988-05-19","1988-05-19","1611916","<UNNAMED>","Seary's Creek, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1094103113","-27.2567432916","28837","Panus fasciatus","1870306","2013-04-20","2013-04-20","1533956","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927204314","-26.3900694817","28837","Panus fasciatus","1728978","1953-04-20","1953-04-20","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4183333333","-27.8302777778","28837","Panus fasciatus","1861597","2016-07-01","2016-07-01","1655965","<UNNAMED>","Mt Mort, Ankoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.39307879","-16.86388704","28837","Panus fasciatus","1766446","2000-03-15","2000-03-15","1546975","<UNNAMED>","500m west of Mareeba - Mt Molloy Road opposite Hodzic Road Site MOS3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92722222","-27.57527778","28837","Panus fasciatus","1836976","2011-10-14","2011-10-14","1641615","<UNNAMED>","Pooh Corner, Wacol. Between Wacol Station Road and Wolston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9760688376","-27.4234064325","28837","Panus fasciatus","1949046","1770-04-19","2008-09-19","1633346","<UNNAMED>","Enoggera - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.95939766","-26.85674101","28837","Panus fasciatus","1944685","1934-06-26","1934-06-26","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.14273197","-27.82340131","28837","Panus fasciatus","1740895","1997-07-11","1997-07-11","1573996","<UNNAMED>","Plunkett Conservation Park, 13 km SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8558138889","-27.7098861111","28837","Panus fasciatus","2024939","2021-05-08","2021-05-08","1754405","<UNNAMED>","Spring Mountain-White Rock Conservation Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4419394","-16.15069273","28837","Panus fasciatus","1727407","2001-12-01","2001-12-01","1564702","<UNNAMED>","Daintree National Park, Noah Creek, seaward side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1094056387","-26.8900779031","28837","Panus fasciatus","1778855","1984-09-01","1984-09-30","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.91583333","-27.55944444","28837","Panus fasciatus","1896378","2010-03-14","2010-03-14","1699800","<UNNAMED>","Gwydir St, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0085861111","-26.3445386111","28837","Panus fasciatus","2062688","2019-05-11","2019-05-11","1782775","<UNNAMED>","Great Sandy National Park, Cooloola Section, Cooroibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
