"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.55945049","-14.92348213","10412","Acmella uliginosa","1700766","1991-04-16","1991-04-16","1490928","<UNNAMED>","17.7km N of Morehead River crossing on the Peninsual Developmental Road, Mapping site FEL 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.49752213","-13.64054874","10412","Acmella uliginosa","1796894","2009-06-20","2009-06-20","1619014","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 1.4km north of Massy Creek top crossing, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4094444444","-15.54","10412","Acmella uliginosa","1856414","2013-05-27","2013-05-27","1648994","<UNNAMED>","2.6km N of Lakefield NP turnoff on Peninsula Developmental Rd and 120m to SW off road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0053305556","-15.091775","10412","Acmella uliginosa","1858488","2014-06-23","2014-06-23","1642483","<UNNAMED>","32km west of Dixie Homestead on Crosbie Station, S of Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6755555556","-14.4469444444","10412","Acmella uliginosa","1895205","2012-06-05","2012-06-05","1681546","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.67555556","-14.44638889","10412","Acmella uliginosa","1896637","2013-06-17","2013-06-17","1680375","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0620277778","-13.6220833333","10412","Acmella uliginosa","1896947","2006-06-06","2006-06-06","1687275","<UNNAMED>","Near Archer River beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.47590278","-14.78637778","10412","Acmella uliginosa","1897382","2004-06-04","2004-06-04","1685412","<UNNAMED>","W of Musgrave on road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.42266667","-14.51033333","10412","Acmella uliginosa","1900740","2006-06-16","2006-06-16","1705840","<UNNAMED>","S of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.20972222","-18.08472222","10412","Acmella uliginosa","1905977","2007-03-24","2007-03-24","1679898","<UNNAMED>","14.0km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.89083333","-14.61361111","10412","Acmella uliginosa","1912374","2012-06-16","2012-06-16","1698562","<UNNAMED>","Rinyirru N.P., between Saltwater Creek and Marina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.805","-14.50027778","10412","Acmella uliginosa","1915205","2012-06-07","2012-06-07","1698286","<UNNAMED>","Lilyvale Station & Rinyirru NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8975","-18.45666667","10412","Acmella uliginosa","1916049","2014-04-20","2014-04-20","1701946","<UNNAMED>","Canyon Stn swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6788888889","-14.52","10412","Acmella uliginosa","1918744","2014-06-24","2014-06-24","1686251","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.80777778","-14.50444444","10412","Acmella uliginosa","1924013","2015-06-06","2015-06-06","1681827","<UNNAMED>","Lilyvale Station, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.13943425","-15.35728597","10412","Acmella uliginosa","1924034","2008-08-01","2008-08-01","1682313","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4819444444","-14.0591666667","10412","Acmella uliginosa","1924245","2013-06-09","2013-06-09","1690678","<UNNAMED>","Silver Plains Stn, 11.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6175","-15.29611111","10412","Acmella uliginosa","1924284","2010-07-24","2010-07-24","1697162","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6872222","-16.8816667","10412","Acmella uliginosa","2072300","1891-08-01","1891-08-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2502777778","-13.9736111111","10412","Acmella uliginosa","2079102","2013-05-25","2013-05-25","1796480","<UNNAMED>","Old Cattle yards, upper Stewart River, about 6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
