"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6294444444","-22.3133333333","14374","Neptunia monosperma","1191168","1989-04-08","","1076086","INCIDENTAL","Drainage area 60 km west of Winton","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.1280555555","-23.2766666666","14374","Neptunia monosperma","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0844732253","-18.2484771166","14374","Neptunia monosperma","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","14374","Neptunia monosperma","1533940","1958-04-01","1958-04-01","1390363","<UNNAMED>","Toorak Field Station, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845386241","-20.2485043367","14374","Neptunia monosperma","1538274","1966-05-29","1966-05-29","1380285","<UNNAMED>","20m S of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0845190825","-21.5818111236","14374","Neptunia monosperma","1562653","1973-05-17","1973-05-17","1354215","<UNNAMED>","McKinlay-Hamilton Rd, 6k past Beaudesert turn-off (Klo).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178271618","-20.5818057221","14374","Neptunia monosperma","1562707","1974-05-09","1974-05-09","1354400","<UNNAMED>","Near junction of Alexander Creek and Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.75115754","-20.41513967","14374","Neptunia monosperma","1563740","1958-03-01","1958-03-31","1379189","<UNNAMED>","Maswelton Gracedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5094938284","-20.7901390555","14374","Neptunia monosperma","1563774","1947-06-20","1947-06-20","1360172","<UNNAMED>","Bundoran S of Nonda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2511820773","-21.4151444257","14374","Neptunia monosperma","1566983","1973-05-17","1973-05-17","1378395","<UNNAMED>","McKinlay-Hamilton Rd, Moorooka turn-off, Boulia Rd. (Kla).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4177688967","-20.2484459594","14374","Neptunia monosperma","1571174","1964-02-01","1964-02-29","1355002","<UNNAMED>","40m S of Ayr, on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5011994022","-19.4984998454","14374","Neptunia monosperma","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3761218194","-20.7734529607","14374","Neptunia monosperma","1618066","1945-04-25","1945-04-25","1456204","<UNNAMED>","Between Campaspe River and Victoria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6928394924","-22.3234681243","14374","Neptunia monosperma","1630751","1989-09-04","1989-09-04","1398951","<UNNAMED>","New Cork Mail road turnoff, W of Winton, on Blaranald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.35951678","-24.12346641","14374","Neptunia monosperma","1635844","1990-06-21","1990-06-21","1403071","<UNNAMED>","Near Lochern, on Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.917791793","-16.5818086523","14374","Neptunia monosperma","1642888","1938-04-06","1938-04-06","1454067","<UNNAMED>","Wrotham Park, 50m NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0261398923","-18.2234771167","14374","Neptunia monosperma","1679852","1989-04-17","1989-04-17","1478957","<UNNAMED>","Forest Home 60k W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2094431442","-21.62344085","14374","Neptunia monosperma","1692855","1996-02-18","1996-02-18","1496968","<UNNAMED>","25km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1094968909","-23.2901257889","14374","Neptunia monosperma","1705357","1992-04-08","1992-04-08","1515878","<UNNAMED>","Leander, sandridge, 1km S of Landsborough Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.54284377","-17.75682931","14374","Neptunia monosperma","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.309516775","-24.0901330724","14374","Neptunia monosperma","1716916","1995-01-01","1995-12-31","1481759","<UNNAMED>","Lochern National Park, about 5km NW of Lochern Homestead (about 125km SW of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1592610223","-23.7979244079","14374","Neptunia monosperma","1723783","1997-04-22","1997-04-22","1536352","<UNNAMED>","Diamantina National Park, SE of homestead, Cooyrie Creek catchment (GPS 23 47 58 141 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.15748826","-19.57067051","14374","Neptunia monosperma","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1192445529","-20.2840471912","14374","Neptunia monosperma","1746709","2000-05-30","2000-05-30","1575473","<UNNAMED>","North of Buckley River, Barkly Downs, approximately 40km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.31951071","-20.71625852","14374","Neptunia monosperma","1747001","2001-12-17","2001-12-17","1577335","<UNNAMED>","80km S of Charters Towers, Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.75811256","-21.57513597","14374","Neptunia monosperma","1748612","1999-05-31","1999-05-31","1522128","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Highway (GPS 21 34 36 142 45 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.3094431442","-21.8067741833","14374","Neptunia monosperma","1754075","1998-01-20","1998-01-20","1569017","<UNNAMED>","12km east of Avon Downs Homestead towards Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.05506068","-22.61818771","14374","Neptunia monosperma","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.31290634","-20.62361147","14374","Neptunia monosperma","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0492672358","-19.4618111867","14374","Neptunia monosperma","1761469","2001-04-24","2001-04-24","1536341","<UNNAMED>","Rocklands approximately 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.24445515","-20.81484185","14374","Neptunia monosperma","1761582","2002-03-15","2002-03-15","1533642","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9927679527","-21.8067736065","14374","Neptunia monosperma","1770309","2002-02-06","2002-02-06","1577350","<UNNAMED>","Goonyella Mine, about 100m E of the Isaac River diversion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.125389716","-20.0330953436","14374","Neptunia monosperma","1770550","2000-05-29","2000-05-29","1563826","<UNNAMED>","Approximately 1km N of Nowranie Creek on Barkly Tableland, approximately 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1020005739","-22.3854104908","14374","Neptunia monosperma","1770840","1999-06-12","1999-06-12","1561637","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach (GPS 22 23 13 143 06 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1859276889","-23.6512577413","14374","Neptunia monosperma","1771910","1997-04-24","1997-04-24","1561015","<UNNAMED>","Diamantina National Park, Eight Mile Creek Crossing, road to Winton (GPS 23 39 10 141 11 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.97005876","-23.09457348","14374","Neptunia monosperma","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2514413354","-23.4490146778","14374","Neptunia monosperma","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2311541733","-23.5487300096","14374","Neptunia monosperma","1787018","1997-02-28","1997-02-28","1552947","<UNNAMED>","7k W of Barcaldine (GPS 23 33 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.27531041","-22.12373185","14374","Neptunia monosperma","1792566","2004-04-01","2004-04-01","1597820","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.1823522354","-19.1466019516","14374","Neptunia monosperma","1798575","2005-02-25","2005-02-25","1639141","<UNNAMED>","West of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9989506035","-22.3920792354","14374","Neptunia monosperma","1817956","2005-09-23","2005-09-23","1634908","<UNNAMED>","4km by road N of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.04588638","-18.24140866","14374","Neptunia monosperma","1821565","2010-06-25","2010-06-25","1623108","<UNNAMED>","Glenore Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.54572371","-24.1585837","14374","Neptunia monosperma","1826105","2008-05-03","2008-05-03","1618444","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.1465005739","-22.3989104908","14374","Neptunia monosperma","1827898","2005-08-29","2005-08-29","1605061","<UNNAMED>","Scott Creek, 10km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.66083333","-18.15583333","14374","Neptunia monosperma","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0663888889","-22.3455555556","14374","Neptunia monosperma","1861913","2013-04-04","2013-04-04","1655010","<UNNAMED>","Aramac - Torrens Creek Road, road frontage of Jabiru property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6498791667","-27.6772758333","14374","Neptunia monosperma","1887216","2017-02-16","2017-02-16","1672025","<UNNAMED>","14km WSW of Ipswich CBD off Coopers Road, Willowbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0094914413","-17.7234871624","14374","Neptunia monosperma","1890404","1996-04-10","1996-04-10","1674904","<UNNAMED>","13.5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.42","-22.7427778","14374","Neptunia monosperma","1890483","2019-04-29","2019-04-29","1674998","<UNNAMED>","Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.33168625","-20.79400295","14374","Neptunia monosperma","1897311","2005-02-05","2005-02-05","1695949","<UNNAMED>","C. 50km E of 'Lake Nash' homestead on the road to Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.099714204","-20.0690903675","14374","Neptunia monosperma","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.43944444","-22.73638889","14374","Neptunia monosperma","1898834","2010-04-08","2010-04-08","1694561","<UNNAMED>","On Edgbaston Nature Reserve, 33km NNE of Aramac (DEU site 674).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.05136111","-17.63433333","14374","Neptunia monosperma","1899365","2012-05-31","2012-05-31","1706542","<UNNAMED>","Mutton Hole Conservation Park, near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.67611111","-17.91916667","14374","Neptunia monosperma","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.548333333","-17.733333333","14374","Neptunia monosperma","1909746","1999-03-23","1999-03-23","1695929","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.8044444444","-18.3263888889","14374","Neptunia monosperma","1912137","2010-03-28","2010-03-28","1685158","<UNNAMED>","13.1 km by road SW of Burke and Gulf Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.7177222222","-20.4320833333","14374","Neptunia monosperma","1913119","2005-02-22","2005-02-22","1707090","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.6941666667","-18.5019444444","14374","Neptunia monosperma","1914118","2017-04-06","2017-04-06","1686381","<UNNAMED>","94.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0044444444","-21.5025","14374","Neptunia monosperma","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.75972222","-17.64444444","14374","Neptunia monosperma","1920142","2005-05-04","2005-05-04","1681011","<UNNAMED>","Finucane Island NP, 27km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5536111111","-21.3691666667","14374","Neptunia monosperma","1920143","2005-04-04","2005-04-04","1706530","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5844852227","-20.7484685091","14374","Neptunia monosperma","1925293","1931-02-17","1931-02-17","1708238","<UNNAMED>","Marathon Station W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3261218194","-20.756786294","14374","Neptunia monosperma","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.23399689","-23.42887579","14374","Neptunia monosperma","1926050","2007-06-19","2007-06-19","1710547","<UNNAMED>","2km N of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.03665914","-20.69229137","14374","Neptunia monosperma","1926232","2000-06-04","2000-06-04","1708549","<UNNAMED>","Approximately 3km W of Oorindi township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.3068165778","-23.9241744079","14374","Neptunia monosperma","1927228","2001-03-19","2001-03-19","1709732","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. 4km from park HQ on road to Scotts tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7719831948","-22.0976240662","14374","Neptunia monosperma","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.2435833333","-23.9113194444","14374","Neptunia monosperma","1930393","2016-06-13","2016-06-13","1715765","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of Boundary with Davenport Downs; site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0243611111","-20.7306388889","14374","Neptunia monosperma","1934919","2016-05-07","2016-05-07","1715675","<UNNAMED>","12km W of Richmond on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.58448319","-22.2484574","14374","Neptunia monosperma","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4178253316","-24.4151182772","14374","Neptunia monosperma","1954796","1770-04-19","1994-09-01","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.084472248","-23.5817798738","14374","Neptunia monosperma","1957286","1922-05-24","1922-05-24","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.0594968909","-23.1901257889","14374","Neptunia monosperma","1980323","1991-05-06","1991-05-06","1733697","<UNNAMED>","30km from Longreach along Landsborough Hwy towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0003165282","-22.4059573995","14374","Neptunia monosperma","1981123","2004-03-30","2004-03-30","1734575","<UNNAMED>","3.7km W of Torrens Creek, Aramac Road towards Lilarea, 50km NE of Muttaburra, DEU site 530.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1417123485","-20.7301361532","14374","Neptunia monosperma","2009682","1998-06-29","1998-06-29","1740606","<UNNAMED>","Near substation at Richmond","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.4166666667","-23.25","14374","Neptunia monosperma","2022900","1973-05-16","1973-05-16","1752840","<UNNAMED>","Boulia-Springvale 16km into Canary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.89170745","-20.95596851","14374","Neptunia monosperma","2024454","2000-03-28","2000-03-28","1753972","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.0416666667","-16.6916666667","14374","Neptunia monosperma","2024675","1982-01-14","1982-01-14","1754238","<UNNAMED>","3km E of Elizabeth Creek on road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7510928146","-19.9151131663","14374","Neptunia monosperma","2024896","1966-12-07","1966-12-07","1754330","<UNNAMED>","2 miles S of Gumlu on Bowen-Home Hill Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8927594813","-19.9067798329","14374","Neptunia monosperma","2024928","1982-01-04","1982-01-04","1754399","<UNNAMED>","65km ESE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4595324848","-26.0901354421","14374","Neptunia monosperma","2030054","1960-03-11","1960-03-11","1758709","<UNNAMED>","Thylungra 60 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.5594999182","-18.0234893833","14374","Neptunia monosperma","2030056","1986-04-01","1986-04-30","1758805","<UNNAMED>","L Creek 1km W of Inverleigh Homestead, 70km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.7928286392","-17.7568242914","14374","Neptunia monosperma","2030151","1974-04-24","1974-04-24","1758807","<UNNAMED>","15km along the road to Mogoura Station, SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6541666667","-18.95","14374","Neptunia monosperma","2046427","2021-06-23","2021-06-23","1770699","<UNNAMED>","10km SE of Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4930555556","-18.9563888889","14374","Neptunia monosperma","2046444","2021-06-27","2021-06-27","1770727","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.24","-20.8136111111","14374","Neptunia monosperma","2047106","2021-06-28","2021-06-28","1771345","<UNNAMED>","5.7km NE of Hughenden P.O., on highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4183333","-22.7280556","14374","Neptunia monosperma","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2055556","-20.8441667","14374","Neptunia monosperma","2062331","2022-01-24","2022-01-24","1782472","<UNNAMED>","Station Creek, E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4208333","-19.1763889","14374","Neptunia monosperma","2062343","2022-01-23","2022-01-23","1782477","<UNNAMED>","32.9 km south from the Oasis Roadhouse on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.4308333","-18.0805556","14374","Neptunia monosperma","2062775","2021-11-24","2021-11-24","1782997","<UNNAMED>","16.5km by road W of Inverleigh Station homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0844769444","-22.4151208333","14374","Neptunia monosperma","2099651","1949-06-04","1949-06-04","1813409","<UNNAMED>","Near Bowen Downs: 47 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.5038889","-18.0508333","14374","Neptunia monosperma","2099659","2021-12-23","2021-12-23","1813489","<UNNAMED>","East Inverleigh Station, near Bull Hole dam, W of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.0883333","-22.1672222","14374","Neptunia monosperma","2110349","2022-04-02","2022-04-02","1822411","<UNNAMED>","22km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0522222","-22.2208333","14374","Neptunia monosperma","2110453","2022-04-02","2022-04-02","1822327","<UNNAMED>","15km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.075","-20.9930556","14374","Neptunia monosperma","2110454","2022-04-02","2022-04-02","1822412","<UNNAMED>","Ca 22km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.4588889","-22.5880556","14374","Neptunia monosperma","2110494","2022-04-01","2022-04-01","1822511","<UNNAMED>","123km by road NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0522222","-22.2236111","14374","Neptunia monosperma","2110495","2022-04-02","2022-04-02","1822387","<UNNAMED>","Ca 15km by road NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.7316667","-22.8338889","14374","Neptunia monosperma","2110588","2022-04-01","2022-04-01","1822469","<UNNAMED>","Rimbank Creek, NW Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4830556","-18.9872222","14374","Neptunia monosperma","2117129","2022-11-07","2022-11-07","1824251","<UNNAMED>","Kennedy Development Road, 14.4km S of the OasisRoad House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3444444","-20.8575","14374","Neptunia monosperma","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.8894444","-17.7805556","14374","Neptunia monosperma","2118283","2021-11-24","2021-11-24","1825198","<UNNAMED>","21.1km by road towards Burketown from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3669444","-20.5538889","14374","Neptunia monosperma","2118421","2022-10-19","2022-10-19","1825040","<UNNAMED>","4.6km by road W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3677778","-20.5530556","14374","Neptunia monosperma","2121045","2022-11-09","2022-11-09","1826402","<UNNAMED>","4.3km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
