"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1196","Calyptorhynchus banksii","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1196","Calyptorhynchus banksii","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8344444433","-16.7816666633","1196","Calyptorhynchus banksii","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","1196","Calyptorhynchus banksii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7","-20.4218","1196","Calyptorhynchus banksii","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1196","Calyptorhynchus banksii","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1196","Calyptorhynchus banksii","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2425","-20.6834","1196","Calyptorhynchus banksii","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9885","-21.5034","1196","Calyptorhynchus banksii","1139799","1995-06-21","1995-06-21","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927","-28.8399","1196","Calyptorhynchus banksii","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4875","-23.2456","1196","Calyptorhynchus banksii","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5204","-23.3098","1196","Calyptorhynchus banksii","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4458737","-22.5872752","1196","Calyptorhynchus banksii","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1196","Calyptorhynchus banksii","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3735","-27.0855","1196","Calyptorhynchus banksii","1276857","2013-05-23","2013-05-23","1147104","INCIDENTAL","Eskdale Road, Toogoolawah, SEQ","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4007","-23.1996","1196","Calyptorhynchus banksii","1276804","2013-06-01","2013-06-01","1147096","INCIDENTAL","Cnr Lindleys Road and South Yamba Road, Etna Creek district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1196","Calyptorhynchus banksii","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1196","Calyptorhynchus banksii","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4897","-23.4017","1196","Calyptorhynchus banksii","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4174","-23.2105","1196","Calyptorhynchus banksii","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.5845","-23.1093","1196","Calyptorhynchus banksii","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.0932","-22.4467","1196","Calyptorhynchus banksii","1885702","2018-03-15","2018-03-15","1670754","INCIDENTAL","Wadallah Creek flats, Stanage Bay Road, Stanage","650","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1196","Calyptorhynchus banksii","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.40589","-23.20896","1196","Calyptorhynchus banksii","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.40589","-23.20896","1196","Calyptorhynchus banksii","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.40589","-23.20896","1196","Calyptorhynchus banksii","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.40589","-23.20896","1196","Calyptorhynchus banksii","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.40589","-23.20896","1196","Calyptorhynchus banksii","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.6625167","-22.8237017","1196","Calyptorhynchus banksii","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","146.49212","-19.34469","1196","Calyptorhynchus banksii","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.75111111","-27.4899999966","1196","Calyptorhynchus banksii","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","152.72605376","-25.56924362","1196","Calyptorhynchus banksii","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","152.69688718","-25.53174392","1196","Calyptorhynchus banksii","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","146.36778158","-22.9651187801","1196","Calyptorhynchus banksii","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75110419","-19.21095294","1196","Calyptorhynchus banksii","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","146.892749641","-19.5929020255","1196","Calyptorhynchus banksii","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","152.45939425","-25.91507836","1196","Calyptorhynchus banksii","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","150.76777548","-28.06508558","1196","Calyptorhynchus banksii","523264","1963-01-01","1963-01-31","521911","104532","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"38","150.76777548","-28.06508558","1196","Calyptorhynchus banksii","523273","1963-12-01","1963-12-31","521920","104541","Goondiwindi district (Kindon-Bundaleer area)","5400","989","Atkinson (1964a)","3461","Department of Environment, Science and Innovation","DES"
"39","144.90723","-16.59043","1196","Calyptorhynchus banksii","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.06105","-19.07743","1196","Calyptorhynchus banksii","1975120","2016-05-16","2016-05-16","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.572525","-28.00565","1196","Calyptorhynchus banksii","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.93018","-19.20249","1196","Calyptorhynchus banksii","1974770","2012-05-05","2012-05-05","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.92485","-19.17831","1196","Calyptorhynchus banksii","1974922","2012-05-05","2012-05-05","1729576","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.91501","-19.19056","1196","Calyptorhynchus banksii","1974784","2012-05-08","2012-05-08","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.592984","-13.427637","1196","Calyptorhynchus banksii","1973612","2016-10-27","2016-10-27","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.172374","-19.059022998","1196","Calyptorhynchus banksii","1974092","2013-11-09","2013-11-09","1730756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.17238","-19.05908","1196","Calyptorhynchus banksii","1975121","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.109711","-16.592587","1196","Calyptorhynchus banksii","1972371","2014-09-03","2014-09-03","1730383","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.02","-16.5339","1196","Calyptorhynchus banksii","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","149.6621","-21.9724","1196","Calyptorhynchus banksii","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","151.1805120004","-24.1509911799","1196","Calyptorhynchus banksii","896500","2003-03-27","","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"52","151.1805120004","-24.1509911799","1196","Calyptorhynchus banksii","896501","2003-03-26","","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"53","149.0152","-21.1856","1196","Calyptorhynchus banksii","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","152.79273553","-27.32340601","1196","Calyptorhynchus banksii","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"55","153.10107218","-28.26090179","1196","Calyptorhynchus banksii","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"56","149.56775919","-23.86508639","1196","Calyptorhynchus banksii","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"57","150.745","-23.1206","1196","Calyptorhynchus banksii","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","150.75111111","-22.84833333","1196","Calyptorhynchus banksii","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4760631","-24.01508719","1196","Calyptorhynchus banksii","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","150.16778321","-27.86508842","1196","Calyptorhynchus banksii","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9969444433","-20.9066666633","1196","Calyptorhynchus banksii","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","141.45117164","-20.09014719","1196","Calyptorhynchus banksii","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"63","142.901140014","-20.6484799454","1196","Calyptorhynchus banksii","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"64","150.57607804","-23.28175556","1196","Calyptorhynchus banksii","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","150.75111111","-22.9649999966","1196","Calyptorhynchus banksii","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","152.41773956","-27.09840923","1196","Calyptorhynchus banksii","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","142.95","-22.566666667","1196","Calyptorhynchus banksii","2112374","2010-04-24","2010-04-24","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.36666667","-25.15","1196","Calyptorhynchus banksii","2113913","2017-03-25","2017-03-25","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.38333333","-25.15","1196","Calyptorhynchus banksii","2114335","2015-06-04","2015-06-04","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.38333333","-25.15","1196","Calyptorhynchus banksii","2114745","2014-02-09","2014-02-09","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.41666667","-25.15","1196","Calyptorhynchus banksii","2113306","2012-06-21","2012-06-21","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.35","-25.15","1196","Calyptorhynchus banksii","2113912","2015-06-04","2015-06-04","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2113915","2019-12-25","2019-12-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.166666667","1196","Calyptorhynchus banksii","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.31666667","-25.183333333","1196","Calyptorhynchus banksii","2113812","2013-05-26","2013-05-26","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.3","-25.166666667","1196","Calyptorhynchus banksii","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.25","-25.166666667","1196","Calyptorhynchus banksii","2114518","2016-03-23","2016-03-23","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.3","-25.166666667","1196","Calyptorhynchus banksii","2115193","2017-09-09","2017-09-09","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.31666667","-25.166666667","1196","Calyptorhynchus banksii","2115207","2012-08-18","2012-08-18","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.33333333","-25.15","1196","Calyptorhynchus banksii","2114654","2017-02-24","2017-02-24","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.33333333","-25.15","1196","Calyptorhynchus banksii","2114659","2017-03-26","2017-03-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.31666667","-25.15","1196","Calyptorhynchus banksii","2114711","2017-03-25","2017-03-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.06666667","-25.15","1196","Calyptorhynchus banksii","2113398","2015-06-04","2015-06-04","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.4","-25.166666667","1196","Calyptorhynchus banksii","2113693","2013-03-20","2013-03-20","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.4","-25.166666667","1196","Calyptorhynchus banksii","2113826","2013-07-10","2013-07-10","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.4","-25.166666667","1196","Calyptorhynchus banksii","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.4","-25.166666667","1196","Calyptorhynchus banksii","2115049","2019-06-17","2019-06-17","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.41666667","-25.133333333","1196","Calyptorhynchus banksii","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.41666667","-25.133333333","1196","Calyptorhynchus banksii","2114062","2015-06-04","2015-06-04","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.41666667","-25.133333333","1196","Calyptorhynchus banksii","2115059","2019-07-20","2019-07-20","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.48333333","-25.083333333","1196","Calyptorhynchus banksii","2113311","2012-06-22","2012-06-22","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.46666667","-25.116666667","1196","Calyptorhynchus banksii","2115084","2013-07-28","2013-07-28","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.5","-25.1","1196","Calyptorhynchus banksii","2113910","2014-02-13","2014-02-13","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.43333333","-25.133333333","1196","Calyptorhynchus banksii","2113911","2014-06-03","2014-06-03","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.45","-25.133333333","1196","Calyptorhynchus banksii","2113914","2017-03-26","2017-03-26","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.43333333","-25.116666667","1196","Calyptorhynchus banksii","2114159","2014-04-27","2014-04-27","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.48333333","-25.1","1196","Calyptorhynchus banksii","2112951","2018-04-27","2018-04-27","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.48333333","-25.1","1196","Calyptorhynchus banksii","2113316","2012-06-26","2012-06-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.48333333","-25.1","1196","Calyptorhynchus banksii","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.56666667","-25.033333333","1196","Calyptorhynchus banksii","2114397","2013-03-26","2013-03-26","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","152.6260550631","-25.9268018885","1196","Calyptorhynchus banksii","895461","2001-02-21","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"113","146.65942","-19.34913","1196","Calyptorhynchus banksii","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","146.664","-19.30881","1196","Calyptorhynchus banksii","1069798","2005-11-03","","968744","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","138.88453259","-19.53183195","1196","Calyptorhynchus banksii","538898","1965-09-01","1965-09-30","532251","118748","143km S of Burketown to Camooweal","54000","7706","Brereton (1977)","3461","Department of Environment, Science and Innovation","DES"
"116","147.286856835","-24.8575670859","1196","Calyptorhynchus banksii","1403829","2014-06-05","2014-06-05","1243709","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"117","147.3114306443","-24.8599743575","1196","Calyptorhynchus banksii","1403838","2014-06-06","2014-06-06","1243718","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"118","152.5897177096","-25.2338129032","1196","Calyptorhynchus banksii","1041604","2007-04-06","2007-04-09","958125","Burrum Heads","Raintree Avenue, Burrum Heads, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.25523359","-23.85675469","1196","Calyptorhynchus banksii","531386","1970-05-25","1970-05-25","529774","111228","Gladstone","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"120","149.18858347","-21.14426648","1196","Calyptorhynchus banksii","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"121","145.42193984","-17.00263376","1196","Calyptorhynchus banksii","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"122","152.72606352","-26.59424122","1196","Calyptorhynchus banksii","493151","1988-03-22","1988-03-22","495610","33116","Near Kenilworth","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8802358","-27.52340463","1196","Calyptorhynchus banksii","497509","1990-04-23","1990-04-23","497804","46686","Pullenvale","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","152.98439147","-26.45673972","1196","Calyptorhynchus banksii","493694","1990-04-26","1990-04-26","496091","32423","Doonan nr Tewantin","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"125","152.67606284","-26.46090888","1196","Calyptorhynchus banksii","493705","1990-05-05","1990-05-05","496102","32439","Imbil","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8677276","-26.55674023","1196","Calyptorhynchus banksii","493307","1990-12-05","1990-12-05","495753","32913","W of Yandina","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"127","151.82607241","-26.05674895","1196","Calyptorhynchus banksii","494789","1991-05-24","1991-05-24","487241","30595","Windera","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
