"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6333333333","-19.0305555555","17973","Aristolochia pubera","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.226065966","-27.806734957","17973","Aristolochia pubera","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5","-28.0667","17973","Aristolochia pubera","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.55","-28.1166","17973","Aristolochia pubera","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5924396264","-26.7109153194","17973","Aristolochia pubera","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8302777777","-27.0802777777","17973","Aristolochia pubera","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.6361111111","-18.9652777777","17973","Aristolochia pubera","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8786","-26.9346","17973","Aristolochia pubera","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.2214967224","-21.0796988304","17973","Aristolochia pubera","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.4802493556","-24.2189721979","17973","Aristolochia pubera","1698336","1995-11-16","1995-11-16","1506266","<UNNAMED>","35km NE of BIloela (GPS 24 13 14 150 28 45) (site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
