"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3261162963","-12.7901606775","17436","Dioscorea bulbifera var. bulbifera","1639561","1980-02-27","1980-02-27","1415237","<UNNAMED>","Ca. 2km west of Lockhart River Aboriginal community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05939864","-27.55673464","17436","Dioscorea bulbifera var. bulbifera","1697567","1992-04-27","1992-04-27","1489686","<UNNAMED>","Toohey Forest, Griffith University, Mount Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.13405966","-13.16474668","17436","Dioscorea bulbifera var. bulbifera","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.458115","-14.670269","17436","Dioscorea bulbifera var. bulbifera","1293425","2014-03-20","2014-03-20","1160663","INCIDENTAL","Lizard Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.75107551","-26.41508213","17436","Dioscorea bulbifera var. bulbifera","1511726","1964-05-22","1964-05-22","1377219","<UNNAMED>","Wooroolin, property of G. Ritchings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511022718","-15.4151392539","17436","Dioscorea bulbifera var. bulbifera","1580706","1970-05-22","1970-05-22","1356851","<UNNAMED>","Road to Quarantine Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.58446921","-14.91515947","17436","Dioscorea bulbifera var. bulbifera","1649932","1979-12-29","1979-12-29","1442574","<UNNAMED>","200m E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594331195","-14.673476098","17436","Dioscorea bulbifera var. bulbifera","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094406353","-17.6401299328","17436","Dioscorea bulbifera var. bulbifera","1695649","1996-03-20","1996-03-20","1514928","<UNNAMED>","Property of L.W. Smith, forest plantation, tablelands, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4486","-10.943766667","17436","Dioscorea bulbifera var. bulbifera","1912502","2000-03-07","2000-03-07","1707174","<UNNAMED>","Bamaga airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","17436","Dioscorea bulbifera var. bulbifera","1944634","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8094376521","-19.2734521039","17436","Dioscorea bulbifera var. bulbifera","1956698","1992-03-08","1992-03-08","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439431","-27.41506935","17436","Dioscorea bulbifera var. bulbifera","1580708","1959-05-07","1959-05-07","1387485","<UNNAMED>","Gumdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99277603","-15.77347373","17436","Dioscorea bulbifera var. bulbifera","1622223","1987-03-06","1987-03-06","1453219","<UNNAMED>","0.9km east of the West Normanby River on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.026107262","-11.4901685344","17436","Dioscorea bulbifera var. bulbifera","1718375","1995-05-03","1995-05-03","1492754","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.10972522","-27.02131515","17436","Dioscorea bulbifera var. bulbifera","1753066","1998-05-14","1998-05-14","1529023","<UNNAMED>","Bribie Island beach 1km NW of NPWS Ranger Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6261358815","-14.9068261399","17436","Dioscorea bulbifera var. bulbifera","1959442","1997-03-05","1997-03-05","1572968","<UNNAMED>","Pormpuraaw township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5010856","-20.49843819","17436","Dioscorea bulbifera var. bulbifera","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5011405463","-15.4984894802","17436","Dioscorea bulbifera var. bulbifera","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.41778749","-10.74850488","17436","Dioscorea bulbifera var. bulbifera","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.612408286","-17.8453579367","17436","Dioscorea bulbifera var. bulbifera","1861036","2013-06-18","2013-06-18","1658903","<UNNAMED>","Doomadgee Station, approximately 99.6km directly W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511107235","-17.2484674866","17436","Dioscorea bulbifera var. bulbifera","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594331195","-14.673476098","17436","Dioscorea bulbifera var. bulbifera","1938860","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.39277772","-17.39013449","17436","Dioscorea bulbifera var. bulbifera","1762886","2000-01-17","2000-01-17","1530983","<UNNAMED>","Herberton (18 Smith Avenue).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8761246739","-12.6401669611","17436","Dioscorea bulbifera var. bulbifera","1623295","1989-02-08","1989-02-08","1401914","<UNNAMED>","Weipa Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9927737171","-14.5568104707","17436","Dioscorea bulbifera var. bulbifera","1652066","1984-01-01","1984-12-31","1403564","<UNNAMED>","Coquet Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12776684","-26.76195147","17436","Dioscorea bulbifera var. bulbifera","1811556","2009-07-01","2009-07-01","1598834","<UNNAMED>","Currimundi Lake Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.09043378","-26.9129025","17436","Dioscorea bulbifera var. bulbifera","1829641","2008-03-02","2008-03-02","1603083","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3664166667","-27.1281861111","17436","Dioscorea bulbifera var. bulbifera","1869680","2015-05-02","2015-05-02","1645173","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.62","-14.898333333","17436","Dioscorea bulbifera var. bulbifera","1898082","1999-03-25","1999-03-25","1679033","<UNNAMED>","Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.89","-12.01","17436","Dioscorea bulbifera var. bulbifera","1924116","1999-03-29","1999-03-29","1697985","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.77610098","-16.92346667","17436","Dioscorea bulbifera var. bulbifera","1945057","1971-03-08","1971-03-08","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.39828753","-27.92256798","17436","Dioscorea bulbifera var. bulbifera","1745516","2003-05-20","2003-05-20","1533634","<UNNAMED>","Godlonton Reserve, Broadwater St., Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4927727303","-16.3068038444","17436","Dioscorea bulbifera var. bulbifera","1633794","1982-12-01","1982-12-31","1408405","<UNNAMED>","Snapper Island at the mouth of the Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4261154515","-15.5901426631","17436","Dioscorea bulbifera var. bulbifera","1582165","1975-03-09","1975-03-09","1342157","<UNNAMED>","Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.444166667","-20.920277778","17436","Dioscorea bulbifera var. bulbifera","1658354","1989-04-02","1989-04-02","1418811","<UNNAMED>","Homestead Bay, St. Bees island, 36km NE of mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.44640704","-19.10276616","17436","Dioscorea bulbifera var. bulbifera","1797968","2004-03-28","2004-03-28","1608639","<UNNAMED>","Saltwater Creek, Clemant State Forest. Approx, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.67610395","-17.256798","17436","Dioscorea bulbifera var. bulbifera","1548395","1961-04-01","1961-04-30","1395872","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4427453467","-20.9401011718","17436","Dioscorea bulbifera var. bulbifera","1635729","1989-03-26","1989-03-26","1437620","<UNNAMED>","Turtle Bay, St. Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9594501592","-17.2734693658","17436","Dioscorea bulbifera var. bulbifera","1795319","1999-03-09","1999-03-09","1604129","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.366166667","-10.857333333","17436","Dioscorea bulbifera var. bulbifera","1918684","2000-03-09","2000-03-09","1677846","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.16111","-17.74564","17436","Dioscorea bulbifera var. bulbifera","2007639","2019-07-09","2019-07-09","1738585","<UNNAMED>","Eastern portion of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6427706123","-17.2734646669","17436","Dioscorea bulbifera var. bulbifera","1518176","1970-04-01","1970-04-01","1381672","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.24846749","17436","Dioscorea bulbifera var. bulbifera","1577119","1976-03-11","1976-03-11","1370173","<UNNAMED>","Tinaroo Hills on Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25943561","-15.47347259","17436","Dioscorea bulbifera var. bulbifera","1646599","1958-01-28","1958-01-28","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4166666667","-17.3333333333","17436","Dioscorea bulbifera var. bulbifera","2100971","1975-02-13","1975-02-13","1814659","<UNNAMED>","SFR 194, Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511009762","-16.7484666716","17436","Dioscorea bulbifera var. bulbifera","1511724","1938-03-13","1938-03-13","1372947","<UNNAMED>","Trinity beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.58444921","-10.74850314","17436","Dioscorea bulbifera var. bulbifera","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1865861806","-9.2839872388","17436","Dioscorea bulbifera var. bulbifera","1875408","2010-11-24","2010-11-24","1664896","<UNNAMED>","6.7km SW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.56944718","-9.52351745","17436","Dioscorea bulbifera var. bulbifera","1774077","1997-01-07","1997-01-07","1551531","<UNNAMED>","Deliverance Is, Torres Strait. (A coral cay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7277309953","-26.7942410147","17436","Dioscorea bulbifera var. bulbifera","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.05222222","-15.50777778","17436","Dioscorea bulbifera var. bulbifera","1920359","2015-03-01","2015-03-01","1690733","<UNNAMED>","Alkoomie Statio.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.90945801","-12.62350029","17436","Dioscorea bulbifera var. bulbifera","1635512","1981-02-01","1981-02-01","1404576","<UNNAMED>","Weipa - Near Bore SA 76, east of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.45945416","-10.72350488","17436","Dioscorea bulbifera var. bulbifera","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.69111111","-15.04472222","17436","Dioscorea bulbifera var. bulbifera","1865388","2012-03-14","2012-03-14","1656110","<UNNAMED>","5km NW of Mary Valley Station turnoff 500m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011009762","-16.4984666716","17436","Dioscorea bulbifera var. bulbifera","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5","-15.6666666667","17436","Dioscorea bulbifera var. bulbifera","2101024","1975-03-09","1975-03-09","1814581","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
