"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","9452","Hibbertia stricta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9419962927","-26.9380404236","9452","Hibbertia stricta","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","9452","Hibbertia stricta","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","9452","Hibbertia stricta","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","9452","Hibbertia stricta","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8966960002","-27.0099682437","9452","Hibbertia stricta","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9642230317","-26.8453914455","9452","Hibbertia stricta","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9050200445","-26.5216691968","9452","Hibbertia stricta","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9546007536","-26.9571767742","9452","Hibbertia stricta","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"9","152.501053039","-25.048413288","9452","Hibbertia stricta","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.430776352","-25.086191629","9452","Hibbertia stricta","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.0888430818","-27.6364568667","9452","Hibbertia stricta","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4522155864","-26.8037006359","9452","Hibbertia stricta","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.28527778","-25.15055556","9452","Hibbertia stricta","1806658","2013-03-13","2013-03-13","1604405","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7651808563","-22.7778829299","9452","Hibbertia stricta","1981697","1996-05-13","1996-05-13","1734296","<UNNAMED>","4.5km NW of Five Rocks, BYF site 4, Stockyard Point 1.25000 Topo, Grid ref. 704791. 9052-704791","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8260719703","-22.8234217932","9452","Hibbertia stricta","1583100","1977-07-19","1977-07-19","1397631","<UNNAMED>","STOCKYARD POINT ROCKY HEADLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.831343245","-22.184531708","9452","Hibbertia stricta","31735","1993-09-20","1993-09-20","14090","SWB 3_16A","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","150.68302048","-23.226200737","9452","Hibbertia stricta","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","149.167764326","-23.831756952","9452","Hibbertia stricta","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","152.5557731036","-25.118133251","9452","Hibbertia stricta","1661257","1996-10-25","1996-10-25","1470413","<UNNAMED>","Burrum Coast National Park, Woodgate section, Banksia track (GPS 25 07 11 152 33 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.284399532","-24.165087938","9452","Hibbertia stricta","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0058333333","-27.3875","9452","Hibbertia stricta","1769041","1998-01-01","1998-01-31","1539081","<UNNAMED>","Downfall Creek Reserve, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9161903313","-27.6188796378","9452","Hibbertia stricta","1749907","2004-03-30","2004-03-30","1571497","<UNNAMED>","600m W of Camira School, Old Logan Road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.384398615","-24.281753738","9452","Hibbertia stricta","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","152.876054925","-25.8567430467","9452","Hibbertia stricta","1612516","1980-09-20","1980-09-20","1427863","<UNNAMED>","CA 12KM NNW OF CAMP KERR WIDE BAY MILITARY TRNG AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2091638999","-28.6081363363","9452","Hibbertia stricta","1716371","1994-12-01","1994-12-01","1479870","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 112) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8094053036","-22.7567551265","9452","Hibbertia stricta","1716972","1993-08-16","1993-08-16","1469340","<UNNAMED>","Between 3 Rivers and Aviators Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.006301483","-26.8554935193","9452","Hibbertia stricta","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.5260508814","-25.1567443621","9452","Hibbertia stricta","1692916","1996-07-01","1996-07-01","1472299","<UNNAMED>","Woodgate National park at Happy Larks Ck picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6802355043","-27.1106286547","9452","Hibbertia stricta","1759527","2004-12-14","2004-12-14","1570295","<UNNAMED>","2.8km SW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8743670417","-27.581042442","9452","Hibbertia stricta","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0427216854","-24.5734154789","9452","Hibbertia stricta","1718424","1994-12-07","1994-12-07","1495470","<UNNAMED>","Littabella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.25612949","-27.60759447","9452","Hibbertia stricta","1790304","2005-08-29","2005-08-29","1635855","<UNNAMED>","Thomby Range, South East Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8177309953","-26.5847965703","9452","Hibbertia stricta","1739656","1999-09-04","1999-09-04","1560485","<UNNAMED>","Near Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7480555556","-28.1280555556","9452","Hibbertia stricta","1690998","1992-10-15","1992-10-15","1512908","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4200472","-18.3773556","9452","Hibbertia stricta","2097032","2022-09-11","2022-09-11","1810795","<UNNAMED>","Laterite breakaway c. 10.2km along Cascade fire break from Princess Hills Rd., Wairuna section of Giringun NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.331621916","-24.20675397","9452","Hibbertia stricta","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","148.2210996107","-22.8567705114","9452","Hibbertia stricta","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.89274218","-26.0900821345","9452","Hibbertia stricta","1773467","2003-05-24","2003-05-24","1549597","<UNNAMED>","Cobb's Hill north of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.316333754","-25.027858602","9452","Hibbertia stricta","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.182764888","-23.971477779","9452","Hibbertia stricta","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","153.3013888889","-27.6695833333","9452","Hibbertia stricta","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.024120245","-25.594247959","9452","Hibbertia stricta","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","152.4093902117","-28.0779128616","9452","Hibbertia stricta","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9593882583","-25.8734097134","9452","Hibbertia stricta","1602858","1980-09-17","1980-09-17","1426407","<UNNAMED>","CA 9KM NNE OF CAMP KERR WIDE BAY MILITARY TRNG AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.68303634","-26.41230908","9452","Hibbertia stricta","1727749","2000-11-22","2000-11-22","1559006","<UNNAMED>","44km N of Chinchilla on road to Auburn, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.801070554","-22.648421356","9452","Hibbertia stricta","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","150.801072541","-22.831755328","9452","Hibbertia stricta","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.5085779357","-28.0800709225","9452","Hibbertia stricta","1744530","2003-07-12","2003-07-12","1520798","<UNNAMED>","Upper eastern slope of Mt Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1434592128","-26.4275289023","9452","Hibbertia stricta","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"50","152.9416667","-26.9257","9452","Hibbertia stricta","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9180555555","-27.0025","9452","Hibbertia stricta","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.9627351971","-25.8952354992","9452","Hibbertia stricta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"53","150.875","-25.675","9452","Hibbertia stricta","1877210","1966-10-05","1966-10-05","1652236","<UNNAMED>","Narayen, Speargrass E of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2597308221","-24.2933971608","9452","Hibbertia stricta","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","152.72611111","-28.10555556","9452","Hibbertia stricta","1594803","1988-02-13","1988-02-13","1461179","<UNNAMED>","Ben Lomond Gorge, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1416208596","-27.8067346444","9452","Hibbertia stricta","1668693","1994-03-08","1994-03-08","1484109","<UNNAMED>","TR 766 proposed Plunkett EP, Trig Point Lookout; (GPS 27 48 30 153 08 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.920303","-20.43680119","9452","Hibbertia stricta","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.618854656","-24.242306236","9452","Hibbertia stricta","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","152.4093916207","-25.056747666","9452","Hibbertia stricta","1717561","1996-07-02","1996-07-02","1513332","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.901","-24.23922222","9452","Hibbertia stricta","1834250","2009-09-26","2009-09-26","1641445","<UNNAMED>","Streeter Drive, just past Whyte Crescent turnoff, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.981628939","-24.687305842","9452","Hibbertia stricta","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","152.9648047","-26.92034545","9452","Hibbertia stricta","1790683","2007-03-12","2007-03-12","1639936","<UNNAMED>","North of Sunrock Quarry gate, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.04714196","-24.8112363697","9452","Hibbertia stricta","1293466","2011-11-19","2011-11-19","1160703","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 15.6km east of junction with Mt Playfair Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","151.917724106","-24.281751494","9452","Hibbertia stricta","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.93238784","-27.63605312","9452","Hibbertia stricta","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.034389109","-26.331739262","9452","Hibbertia stricta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.549722222","-28.114722222","9452","Hibbertia stricta","1594464","1990-04-14","1990-04-14","1425191","<UNNAMED>","Mount Moon, 5km SW of Mount Alford Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5080555556","-28.1897222222","9452","Hibbertia stricta","2071864","1990-05-06","1990-05-06","1791669","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.953573346","-24.713972691","9452","Hibbertia stricta","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0902777777","-26.7236111111","9452","Hibbertia stricta","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.9247474491","-20.4356900826","9452","Hibbertia stricta","1777946","2000-03-30","2000-03-30","1537646","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.3430555556","-27.9844444444","9452","Hibbertia stricta","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8094053036","-22.9400884599","9452","Hibbertia stricta","1599578","1977-09-10","1977-09-10","1444379","<UNNAMED>","WATER PARK POINT ROCKY HEADLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.66888889","-28.21666667","9452","Hibbertia stricta","1894215","2010-05-30","2010-05-30","1678285","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9466666666","-25.8642222222","9452","Hibbertia stricta","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0764517307","-26.7099481932","9452","Hibbertia stricta","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.224678942","-23.605365529","9452","Hibbertia stricta","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","152.984660916","-25.56451946","9452","Hibbertia stricta","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","144.9169879444","-20.4388283333","9452","Hibbertia stricta","1859073","2000-03-31","2000-03-31","1643707","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.516609372","-25.145079782","9452","Hibbertia stricta","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","150.9874023498","-26.55665438","9452","Hibbertia stricta","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","153.15","-27.7475","9452","Hibbertia stricta","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.834417308","-25.665086494","9452","Hibbertia stricta","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.149113843","-25.2256365549","9452","Hibbertia stricta","1670209","1995-11-29","1995-11-29","1499107","<UNNAMED>","State Forest 832 (Cordalba), about 13km W of Childers (GPS 25 13 38 152 08 53)(site 159).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7502777778","-28.3127777778","9452","Hibbertia stricta","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.409665333","-25.019247068","9452","Hibbertia stricta","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.8961111111","-27.0138888888","9452","Hibbertia stricta","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.0144444","-28.2928611","9452","Hibbertia stricta","2122839","2021-10-06","2021-10-06","1827820","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest, N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.590219473","-25.167023258","9452","Hibbertia stricta","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","152.9650796296","-25.9238299718","9452","Hibbertia stricta","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.65761678","-25.29639952","9452","Hibbertia stricta","1922873","2006-03-09","2006-03-09","1705788","<UNNAMED>","Carnarvon Developmental Rd, 103km S of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.294955383","-24.175087948","9452","Hibbertia stricta","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","149.0882664946","-23.9428893694","9452","Hibbertia stricta","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","153.0260643967","-26.8414912177","9452","Hibbertia stricta","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.7252777778","-28.1061111111","9452","Hibbertia stricta","1905784","2011-06-25","2011-06-25","1677874","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6543944444","-28.0175111111","9452","Hibbertia stricta","2009725","2020-09-20","2020-09-20","1740534","<UNNAMED>","Forestry Road in Leyburn State Forest, 7km E of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8954469233","-27.0136914833","9452","Hibbertia stricta","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.6844667301","-23.2290468046","9452","Hibbertia stricta","1661782","1993-08-07","1993-08-07","1509941","<UNNAMED>","Mt Wheeler, southeastern side, grid ref: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.08825","-27.76625","9452","Hibbertia stricta","1796196","2011-08-16","2011-08-16","1625106","<UNNAMED>","Along Gatton-Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9010556","-24.248415789","9452","Hibbertia stricta","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.403832747","-25.079524872","9452","Hibbertia stricta","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","153.0857703517","-26.5008971041","9452","Hibbertia stricta","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.690226365","-24.011197745","9452","Hibbertia stricta","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"104","150.8308333333","-22.6830555556","9452","Hibbertia stricta","1877410","2014-02-19","2014-02-19","1661159","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
