"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","30787","Fatoua villosa","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6416666667","-26.6416666667","30787","Fatoua villosa","1857861","2016-01-30","2016-01-30","1662393","<UNNAMED>","79 Panorama Drive, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.69627778","-16.79341667","30787","Fatoua villosa","1866051","2012-01-31","2012-01-31","1646555","<UNNAMED>","Trinity Beach, Saidor Close residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.477616667","-10.254916667","30787","Fatoua villosa","1897461","2004-03-13","2004-03-13","1703652","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.051388889","-9.916666667","30787","Fatoua villosa","1943342","1970-07-01","1970-07-31","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.06108601","-9.90851072","30787","Fatoua villosa","1760642","1997-01-10","1997-01-10","1539516","<UNNAMED>","Mer Is, Torres Strait. (A basaltic island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07638889","-27.57361111","30787","Fatoua villosa","1795244","2012-02-14","2012-02-14","1637630","<UNNAMED>","Bulimba Creek crossing on McCullough St, Sunnybank Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1866666667","-21.4433333333","30787","Fatoua villosa","1863366","2015-02-06","2015-02-06","1657953","<UNNAMED>","382 Range Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0250671","-26.40467014","30787","Fatoua villosa","1916528","2007-02-19","2007-02-19","1691198","<UNNAMED>","Alex Loveday Park, near Waratah Close, 2km South West of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.03845","-9.9199","30787","Fatoua villosa","1919599","2000-09-08","2000-09-08","1683404","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.76636918","-9.59629002","30787","Fatoua villosa","1816317","2006-05-29","2006-05-29","1618503","<UNNAMED>","Rear of Albert China's house, Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.04275268","-9.92351072","30787","Fatoua villosa","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0238887158","-26.7183341171","30787","Fatoua villosa","1879255","2014-02-04","2014-02-04","1659861","<UNNAMED>","Maroochy Botanic Gardens, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00861111","-27.38722222","30787","Fatoua villosa","1907975","2015-11-20","2015-11-20","1684714","<UNNAMED>","14 Ennerdale Street, West Chermside, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9202777778","-27.3363888889","30787","Fatoua villosa","2047079","2021-04-12","2021-04-12","1771149","<UNNAMED>","14 Boland Ct, Eatons Hill (5km W of Eatons Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7641944444","-9.5981111111","30787","Fatoua villosa","1865534","2015-04-16","2015-04-16","1646344","<UNNAMED>","Erub (Darnley), Island, Torrest Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95940666","-27.57340509","30787","Fatoua villosa","1812399","2006-02-21","2006-02-21","1619562","<UNNAMED>","142 Dowding St, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0513055556","-9.9095833333","30787","Fatoua villosa","1855822","2014-05-06","2014-05-06","1643881","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.05555556","-9.90722222","30787","Fatoua villosa","1793139","2010-03-15","2010-03-15","1616445","<UNNAMED>","Mer Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
