"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3761277589","-13.8068271191","12194","Rhynchospora longisetis","1600038","1987-05-11","1987-05-11","1451264","<UNNAMED>","14K from Merapah on track to the plateau country to the S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.65945366","-12.49016396","12194","Rhynchospora longisetis","1668426","1990-04-22","1990-04-22","1515310","<UNNAMED>","4.3K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6927898848","-13.6734916489","12194","Rhynchospora longisetis","1698162","1990-04-18","1990-04-18","1467616","<UNNAMED>","1.8K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.17619836","-18.59017098","12194","Rhynchospora longisetis","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.7485048774","12194","Rhynchospora longisetis","1941708","1948-04-25","1948-04-25","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.50945276","-11.84016526","12194","Rhynchospora longisetis","1661111","1992-03-05","1992-03-05","1504522","<UNNAMED>","Dulhunty Creek crossing about 12km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.19318749","-10.62592154","12194","Rhynchospora longisetis","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3916666667","-10.7083333333","12194","Rhynchospora longisetis","1886988","2015-07-17","2015-07-17","1671836","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.575","-18.0083333333","12194","Rhynchospora longisetis","2048843","1935-05-31","1935-05-31","1772611","<UNNAMED>","Inverleigh Station between Normanton & Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4016666667","-12.8569444444","12194","Rhynchospora longisetis","1597643","1988-04-11","1988-04-11","1454550","<UNNAMED>","57.8km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6354722228","-12.1841944447","12194","Rhynchospora longisetis","1867893","2012-05-28","2012-05-28","1655492","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9094580072","-12.7068336277","12194","Rhynchospora longisetis","1622187","1980-04-02","1980-04-02","1461103","<UNNAMED>","Weipa South area P & Q pastures.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6319650429","-16.0270459951","12194","Rhynchospora longisetis","1895359","2008-06-29","2008-06-29","1701754","<UNNAMED>","Inkerman Station, 3km S of 'Waterloo' Lagoon, 32km NE of Homestead, 190km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.1055555556","-17.4986111111","12194","Rhynchospora longisetis","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5677676429","-16.6734666716","12194","Rhynchospora longisetis","1779510","2004-03-12","2004-03-12","1549029","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0069444444","-17.8283333333","12194","Rhynchospora longisetis","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.292777778","-10.591666667","12194","Rhynchospora longisetis","1903371","1999-05-19","1999-05-19","1704383","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.176","-12.31088","12194","Rhynchospora longisetis","1906616","2012-05-30","2012-05-30","1688612","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4177874887","-10.7485048774","12194","Rhynchospora longisetis","1938540","1948-05-03","1948-05-03","1717203","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.84561","-13.1933","12194","Rhynchospora longisetis","1930805","2017-06-04","2017-06-04","1715355","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3927883568","-11.8735016767","12194","Rhynchospora longisetis","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2157333333","-17.4721","12194","Rhynchospora longisetis","1788200","2011-04-17","2011-04-17","1638288","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.154166667","-12.688333333","12194","Rhynchospora longisetis","1532914","1974-07-24","1974-07-24","1340113","<UNNAMED>","28.5K E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9247847222","-12.3513016667","12194","Rhynchospora longisetis","2125176","2022-05-09","2022-05-09","1830057","<UNNAMED>","Along upper tributary of Eurum Creek. On track off Mapoon to Eurum Creek, east of and opposite to the turnoff to Ely Dam. On low terrace beside Eurum Creek 300m north of crossing. On Alcan mining lease, ca. 28km south of Mapoon and 3 (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","12194","Rhynchospora longisetis","1529019","1936-06-01","1936-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.25722222","-16.97694444","12194","Rhynchospora longisetis","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.9016666667","-17.7544444444","12194","Rhynchospora longisetis","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.935","-17.8875","12194","Rhynchospora longisetis","1908569","2002-05-05","2002-05-05","1706681","<UNNAMED>","15km SE of Magowra Homestead (Gulf site 184).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.417787822","-10.7485048774","12194","Rhynchospora longisetis","1954060","1948-04-26","1948-04-26","1427891","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
