"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.90027778","-17.26972222","11183","Pseuduvaria mulgraveana var. mulgraveana","1836566","2005-05-27","2005-05-27","1620720","<UNNAMED>","NPR 904, Wooroonooran, adjacent to Bellenden Ker installation building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9094372789","-17.2567980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1526270","1972-01-21","1972-01-21","1366350","<UNNAMED>","NPR 226, Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094372789","-17.2567980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1579412","1770-04-19","2000-11-07","1392352","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7741666667","-17.2438888889","11183","Pseuduvaria mulgraveana var. mulgraveana","1627141","1982-11-29","1982-11-29","1456820","<UNNAMED>","Near picnic area, Goldsborough State Forest, Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80091677","-17.30572235","11183","Pseuduvaria mulgraveana var. mulgraveana","1747292","1995-07-21","1995-07-21","1562275","<UNNAMED>","W of lower Kraft Creek at 'Cauliflorus Fig' site; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.76268442","-17.39496062","11183","Pseuduvaria mulgraveana var. mulgraveana","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9094372789","-17.2567980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1565487","1922-03-01","1922-03-31","1392352","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.77610395","-17.256798","11183","Pseuduvaria mulgraveana var. mulgraveana","1631747","1984-12-11","1984-12-11","1430704","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7641595012","-17.2237424447","11183","Pseuduvaria mulgraveana var. mulgraveana","1616848","1982-02-16","1982-02-16","1431459","<UNNAMED>","Goldsborough Forestry Road, Mulgrave River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8009109","-17.30662608","11183","Pseuduvaria mulgraveana var. mulgraveana","1708528","1988-11-01","1988-11-30","1477376","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310, Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9022150567","-17.2687424447","11183","Pseuduvaria mulgraveana var. mulgraveana","1674142","1989-08-14","1989-08-14","1487420","<UNNAMED>","Area around base of Bellenden Ker Cable car installation, N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7898399926","-17.2731204296","11183","Pseuduvaria mulgraveana var. mulgraveana","1757463","1995-06-01","1995-06-01","1538382","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley, VCL Gadgarra (Grid Ref 8063-712896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8761039456","-17.4067980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1711381","1962-01-01","1962-12-31","1477695","<UNNAMED>","Mirwinni, near Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","11183","Pseuduvaria mulgraveana var. mulgraveana","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9022150567","-17.2687424447","11183","Pseuduvaria mulgraveana var. mulgraveana","1621512","1985-02-01","1985-02-01","1452875","<UNNAMED>","Cable car station, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7641595012","-17.2237424447","11183","Pseuduvaria mulgraveana var. mulgraveana","1740724","1998-12-01","1998-12-01","1564771","<UNNAMED>","State Forest 310, 14km along Goldsborough road, Mulgrave River Valley (GPS 17 13 31 145 45 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7741666667","-17.2438888889","11183","Pseuduvaria mulgraveana var. mulgraveana","1656482","1982-05-22","1982-05-22","1430124","<UNNAMED>","Near picnic ground, Goldsborough Road, Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.90193728","-17.276798","11183","Pseuduvaria mulgraveana var. mulgraveana","1720573","2002-04-26","2002-04-26","1529840","<UNNAMED>","Near base of cableway, Bellenden Ker, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7741666667","-17.2438888889","11183","Pseuduvaria mulgraveana var. mulgraveana","1610035","1984-11-28","1984-11-28","1449868","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.2567980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1599665","1984-11-28","1984-11-28","1453708","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.2567980002","11183","Pseuduvaria mulgraveana var. mulgraveana","1621491","1984-05-11","1984-05-11","1442139","<UNNAMED>","Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
