"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13095","Portulaca bicolor","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.158323225","-23.555661661","13095","Portulaca bicolor","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.217735089","-23.598421632","13095","Portulaca bicolor","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.3068","-23.9275","13095","Portulaca bicolor","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","149.002209955","-23.715093887","13095","Portulaca bicolor","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","13095","Portulaca bicolor","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","13095","Portulaca bicolor","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","13095","Portulaca bicolor","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.30107947","-25.898418306","13095","Portulaca bicolor","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9576631583","-28.7344023839","13095","Portulaca bicolor","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.9576631583","-28.7344023839","13095","Portulaca bicolor","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","150.833852333","-23.286478719","13095","Portulaca bicolor","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","150.832185359","-23.299255687","13095","Portulaca bicolor","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.2484583469","13095","Portulaca bicolor","1513329","1970-08-13","1970-08-13","1364152","<UNNAMED>","Hinchinbrook Island, Cape Richards. 18degrees 12' S, 146degrees 13' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5010856","-20.49843819","13095","Portulaca bicolor","1513331","1770-04-19","2000-11-07","1392798","<UNNAMED>","Edgecumbe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.34277554","-18.52345601","13095","Portulaca bicolor","1513332","1917-09-01","1917-09-30","1368659","<UNNAMED>","Lucinda Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2510706102","-21.5817587779","13095","Portulaca bicolor","1523170","1906-03-05","1906-03-05","1393704","<UNNAMED>","East side of Middle Percy Island not far from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845197898","-24.7484674182","13095","Portulaca bicolor","1530045","1921-03-01","1921-03-31","1364153","<UNNAMED>","Barcarolle via Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177701702","-15.9151385465","13095","Portulaca bicolor","1554461","1978-05-01","1978-05-31","1398119","<UNNAMED>","Wearly Bay, Bloomfield.15degrees 50' S, 145degrees 20' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511048072","-18.4151250136","13095","Portulaca bicolor","1569882","1975-08-19","1975-08-19","1359454","<UNNAMED>","Hinchinbrook Island, Ramsay Bay. 18degrees 20' S, 146degrees 19' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7510598923","-24.081752323","13095","Portulaca bicolor","1577200","1899-06-07","1899-06-07","1384591","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41777273","-16.41513718","13095","Portulaca bicolor","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844848161","-24.2484484113","13095","Portulaca bicolor","1577209","1939-06-23","1939-06-23","1397898","<UNNAMED>","Williwin, about 12miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7949451596","-18.2994120315","13095","Portulaca bicolor","1586918","1988-03-20","1988-03-20","1445270","<UNNAMED>","Newcastle Range, 64km from Mt Surprise, on Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.076388889","-23.159444444","13095","Portulaca bicolor","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.25107557","-22.24842436","13095","Portulaca bicolor","1595377","1945-04-19","1945-04-19","1421410","<UNNAMED>","Near Stanage Bay, NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.64283505","-24.65678909","13095","Portulaca bicolor","1605815","1990-11-20","1990-11-20","1450725","<UNNAMED>","N end of Gowan Range, W side of Idalia National Park, about 9km SW of Mekaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0760746172","-20.1567694788","13095","Portulaca bicolor","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.32713679","-25.99104377","13095","Portulaca bicolor","1620538","1990-08-20","1990-08-20","1421093","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra', grid ref. 9146-324240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.34427984","-25.97950543","13095","Portulaca bicolor","1623900","1989-09-09","1989-09-09","1461695","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.126100086","-17.6901272873","13095","Portulaca bicolor","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5010960885","-26.4984202549","13095","Portulaca bicolor","1632733","1980-01-01","1980-01-31","1441164","<UNNAMED>","Burncluith Road to Barakula State Forest. 26degrees 00' S, 150degrees 00' E.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.57888889","-23.12333333","13095","Portulaca bicolor","1632951","1983-01-13","1983-01-13","1460632","<UNNAMED>","Mt Hedlow, 16km E of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.92608523","-27.47341397","13095","Portulaca bicolor","1633338","1987-04-01","1987-04-30","1430458","<UNNAMED>","Cawdor, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75110432","-19.2484521","13095","Portulaca bicolor","1642533","1935-03-30","1935-03-30","1421413","<UNNAMED>","Upper slopes of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8594479457","-16.8568042661","13095","Portulaca bicolor","1647868","1985-04-11","1985-04-11","1400306","<UNNAMED>","Mt Mulligan area around Old Mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.41782025","-18.58181177","13095","Portulaca bicolor","1652744","1954-07-18","1954-07-18","1417624","<UNNAMED>","Between Croydon & 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41779922","-20.58179578","13095","Portulaca bicolor","1652745","1954-07-03","1954-07-03","1438638","<UNNAMED>","Near (NW of) Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.89272656","-24.27341899","13095","Portulaca bicolor","1667485","1992-09-24","1992-09-24","1516058","<UNNAMED>","Deepwater Creek National Park, 23km E of Miriam Vale, about 1km S of Wreck Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.00943026","-19.27344994","13095","Portulaca bicolor","1667912","1996-03-04","1996-03-04","1499200","<UNNAMED>","Peppermint Hill, Cape Cleveland block, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3105555556","-17.0380555556","13095","Portulaca bicolor","1670610","1996-02-14","1996-02-14","1512129","<UNNAMED>","3.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.81358826","-28.74455454","13095","Portulaca bicolor","1687559","1994-11-28","1994-11-28","1509647","<UNNAMED>","6km N of Glen Aplin, portion 87, Stalling lane. Grid ref; 9240-840195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.52853764","-26.81112351","13095","Portulaca bicolor","1692380","1995-03-11","1995-03-11","1509563","<UNNAMED>","Hidden Pocket, Bunya Mountains, (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.27615417","-23.60678557","13095","Portulaca bicolor","1692606","1995-02-20","1995-02-20","1504607","<UNNAMED>","Approx. 5km SSW of Barcaldine Botanical Gardens primary display.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.19286503","-18.57350431","13095","Portulaca bicolor","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.98444032","-25.50369935","13095","Portulaca bicolor","1699547","1996-10-24","1996-10-24","1472759","<UNNAMED>","23.9km NE of Taroom, Glebe Station (GPS 25 30 19 149 59 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5427777508","-18.2234609834","13095","Portulaca bicolor","1700916","1995-12-29","1995-12-29","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.79450172","-24.76678909","13095","Portulaca bicolor","1700960","1996-03-15","1996-03-15","1491683","<UNNAMED>","Idalia National Park, S of Camerons Tank on park boundary (GPS 24 46 06 144 47 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.65945801","-12.52350029","13095","Portulaca bicolor","1702348","1981-02-16","1981-02-16","1475998","<UNNAMED>","Pine River Basin, southern end near mouth. NP & SW Site W12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.79701503","-28.58195247","13095","Portulaca bicolor","1707648","1993-03-27","1993-03-27","1471420","<UNNAMED>","1km NW of Amiens on road to Harslett's farm. Grid ref: 9240-822375.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.90780776","-19.85819088","13095","Portulaca bicolor","1712361","1995-05-12","1995-05-12","1512488","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River (GPS 19 51 35 143 54 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.19286503","-18.65683764","13095","Portulaca bicolor","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.913606","-24.18675756","13095","Portulaca bicolor","1717525","1997-01-08","1997-01-08","1507986","<UNNAMED>","Humboldt Station, S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.09746754","-16.71274551","13095","Portulaca bicolor","1722386","2003-06-20","2003-06-20","1568434","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, and 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.80943243","-21.04010733","13095","Portulaca bicolor","1723082","1998-01-26","1998-01-26","1572885","<UNNAMED>","Fig Tree Station, Mt Coolon-Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.81335299","-17.59347427","13095","Portulaca bicolor","1723623","1998-04-23","1998-04-23","1569385","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise. (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.22608286","-21.07343338","13095","Portulaca bicolor","1724601","1995-03-05","1995-03-05","1522788","<UNNAMED>","Slade Point Dunal System - Slade Point Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7044040423","-25.6811936838","13095","Portulaca bicolor","1729151","1996-11-05","1996-11-05","1564406","<UNNAMED>","Campbell Creek, W of Mt Brian, Mitch Carlaw's property (GPS 25 40 58 151 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.07583578","-24.08342923","13095","Portulaca bicolor","1730253","1998-10-09","1998-10-09","1558949","<UNNAMED>","Freds Gorge lookout, Minerva Hills National Park, NW of Springsure (GPS 24 05 06 148 04 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1108267","-26.65064508","13095","Portulaca bicolor","1732674","2001-11-28","2001-11-28","1557367","<UNNAMED>","Warrego Highway, 6.7km W of Miles near historical monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.54079293","-25.59980479","13095","Portulaca bicolor","1733101","1999-03-10","1999-03-10","1522123","<UNNAMED>","Mt Gayndah, 6km W of Gayndah. (GPS 25 36 05 151 32 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.22610928","-25.1734211","13095","Portulaca bicolor","1742907","2004-03-11","2004-03-11","1565798","<UNNAMED>","Near junction of Old Ring Road and Mapala-Glenhaughton road, c. 75km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9105612703","-17.4145804769","13095","Portulaca bicolor","1744880","2005-04-12","2005-04-12","1555824","<UNNAMED>","7.2km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.62253541","-23.80428281","13095","Portulaca bicolor","1746958","1998-03-25","1998-03-25","1524455","<UNNAMED>","Near Blendon, on road going across to Joycedale from the Landsborough Highway. (GPS 23 48 21 145 37 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.8774687","-25.35647196","13095","Portulaca bicolor","1749003","1996-09-10","1996-09-10","1568968","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 21 29 150 52 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.86780587","-20.53763194","13095","Portulaca bicolor","1756592","2000-04-15","2000-04-15","1527658","<UNNAMED>","13.4km by track SS of Warang homestead site, just inside boundary of White Mountains National Park, 50km N of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.23286501","-18.42628215","13095","Portulaca bicolor","1762083","2003-04-15","2003-04-15","1554169","<UNNAMED>","Musselbrook Section of Lawn Hill National Park. Site 1 for Fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.79169189","-20.42846786","13095","Portulaca bicolor","1763348","2000-04-11","2000-04-11","1554105","<UNNAMED>","13.3km by road WNW of Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.93255228","-27.38889903","13095","Portulaca bicolor","1765377","1999-09-23","1999-09-23","1519609","<UNNAMED>","Kleinton Area, S of Cooby Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4600022231","-17.6056878229","13095","Portulaca bicolor","1774731","2005-04-11","2005-04-11","1548733","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.60415738","-25.31254369","13095","Portulaca bicolor","1775048","2002-07-23","2002-07-23","1554238","<UNNAMED>","State Forest 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4030551679","-17.4956897088","13095","Portulaca bicolor","1779079","1999-04-10","1999-04-10","1544906","<UNNAMED>","State Forest 754, near Ravenshoe (GPS 17 29 50 145 24 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0594319123","-24.2734200066","13095","Portulaca bicolor","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9962123547","-26.5668261013","13095","Portulaca bicolor","1790113","2008-03-08","2008-03-08","1618866","<UNNAMED>","8.8km N of Drillham on Coates Rd, a few metres S of the Myranga Grazing Company, c. 700m S of the junction with Myranga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9190671272","-16.958483831","13095","Portulaca bicolor","1795303","2002-08-05","2002-08-05","1638820","<UNNAMED>","C. 7.5km SE of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.16388384","-16.49430384","13095","Portulaca bicolor","1796310","2008-11-26","2008-11-26","1638019","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1220242824","-16.4646412909","13095","Portulaca bicolor","1798325","2013-04-13","2013-04-13","1641423","<UNNAMED>","Mount Lewis National Park, northwest slopes above McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.9442619725","-17.8786609581","13095","Portulaca bicolor","1802946","2008-09-24","2008-09-24","1603417","<UNNAMED>","20.4km S from the junction to Savannah Developmental Rd, on Burke Developmental Rd to Burke and Wills Roadhouse, c. 27km SSW of Normanton on road sign 170 BW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.976","-16.2345555556","13095","Portulaca bicolor","1804984","2013-04-11","2013-04-11","1588612","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4887802409","-17.6337190173","13095","Portulaca bicolor","1805006","2013-04-15","2013-04-15","1631600","<UNNAMED>","Ravenshoe Forest Reserve 2 (former State Forest 488); off Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.89469795","-16.57074871","13095","Portulaca bicolor","1807983","2005-05-01","2005-05-01","1590730","<UNNAMED>","Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.03498448","-23.8073122","13095","Portulaca bicolor","1813452","2006-11-25","2006-11-25","1615828","<UNNAMED>","Blackdown Tableland National Park, SPring Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.92847222","-16.21855556","13095","Portulaca bicolor","1820477","2013-04-09","2013-04-09","1641321","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3684166667","-28.7068888889","13095","Portulaca bicolor","1825502","2013-03-07","2013-03-07","1618043","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.66111111","-25.96472222","13095","Portulaca bicolor","1828251","2012-04-04","2012-04-04","1638871","<UNNAMED>","20km from Augathella towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.22862266","-17.03437196","13095","Portulaca bicolor","1830754","2008-03-16","2008-03-16","1613789","<UNNAMED>","13.7km W from the junction with Burke Developmental Road, on the road from Chillagoe to Wrotham Park (Rookwood-Blackdown road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8885833333","-17.3673888889","13095","Portulaca bicolor","1833807","2013-04-10","2013-04-10","1595665","<UNNAMED>","1km along Lappa Junction to Mt Garnet Road, Sunnymount Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1167487","-16.56305875","13095","Portulaca bicolor","1840558","2006-02-04","2006-02-04","1620358","<UNNAMED>","Mt Alto, south eastern mid to lower slope, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.92130556","-17.47105556","13095","Portulaca bicolor","1840958","2013-04-10","2013-04-10","1588631","<UNNAMED>","14km along Lappa Junction to Mt Garnet Road, Sunnymount Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0157222222","-16.3044722222","13095","Portulaca bicolor","1840963","2013-04-11","2013-04-11","1635789","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper NW headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.55001181","-18.22124422","13095","Portulaca bicolor","1842711","2006-05-04","2006-05-04","1617757","<UNNAMED>","Undara Volcanic National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.66632911","-18.52221928","13095","Portulaca bicolor","1843766","2006-02-23","2006-02-23","1580119","<UNNAMED>","Hill Slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.93342783","-17.01327452","13095","Portulaca bicolor","1846053","2008-03-16","2008-03-16","1614430","<UNNAMED>","0.8km NW from junction with Rookwood-Blackdown road, on Bulimba Rd (47.5km W from the junction with Burke Developmental Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8927812791","-16.5679153772","13095","Portulaca bicolor","1849404","2005-05-01","2005-05-01","1614472","<UNNAMED>","Near the junction of Wolstencroft Creek and the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.1920833333","-16.8205277778","13095","Portulaca bicolor","1854235","2013-04-08","2013-04-08","1618942","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9442777778","-16.4452222222","13095","Portulaca bicolor","1854265","2013-04-13","2013-04-13","1603861","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.665202","-24.89187599","13095","Portulaca bicolor","1855644","2014-04-24","2014-04-24","1656333","<UNNAMED>","Nive River along Mount Playfair Road, c. 42 km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.12166667","-20.01277778","13095","Portulaca bicolor","1858267","2013-03-30","2013-03-30","1645641","<UNNAMED>","West Euri Road, S of junction with Earl Road, N of Euri Creek (W of Bowen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8283333333","-22.6872222222","13095","Portulaca bicolor","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.6408849817","-15.8387750858","13095","Portulaca bicolor","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
