"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1366","Lonchura castaneothorax","1260396","2010-12-25","2010-12-25","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","1366","Lonchura castaneothorax","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","151.83440903","-26.41508165","1366","Lonchura castaneothorax","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88995561","-27.26507197","1366","Lonchura castaneothorax","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9885","-21.5034","1366","Lonchura castaneothorax","1139805","1995-11-29","1995-11-29","1030433","INCIDENTAL","Moorrinya National Park - homestead and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4875","-23.2456","1366","Lonchura castaneothorax","1199598","2011-05-07","2011-05-07","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.4422","-24.9093","1366","Lonchura castaneothorax","1199545","2011-01-09","2011-01-09","1083202","INCIDENTAL","Hummock Road, Woongarra","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.5238","-23.1428","1366","Lonchura castaneothorax","1199532","2011-07-16","2011-07-16","1083191","INCIDENTAL","East Barmoya Road, north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.3283","-27.1356","1366","Lonchura castaneothorax","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.48097","-23.0389","1366","Lonchura castaneothorax","1254396","2012-07-01","2012-07-01","1131243","INCIDENTAL","Rossmoya, central Queensland shallow swamp","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5204","-23.3098","1366","Lonchura castaneothorax","1304776","2013-05-08","2013-05-08","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5204","-23.3098","1366","Lonchura castaneothorax","1413074","2014-06-20","2014-06-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4982","-23.3273","1366","Lonchura castaneothorax","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.475","-23.0111","1366","Lonchura castaneothorax","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4174","-23.2105","1366","Lonchura castaneothorax","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4222","-23.2115","1366","Lonchura castaneothorax","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.8184","-26.4074","1366","Lonchura castaneothorax","1504203","2018-04-01","2018-04-01","1335041","INCIDENTAL","Wooroolin","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4806","-23.0119","1366","Lonchura castaneothorax","1504214","2018-06-09","2018-06-09","1335070","INCIDENTAL","Canal Creek Road, central Queensland","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4043","-23.1918","1366","Lonchura castaneothorax","1509453","2018-08-26","2018-08-26","1339136","INCIDENTAL","Fitzroy River, Etna Creek","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.8149","-25.6815","1366","Lonchura castaneothorax","1885716","2019-04-11","2019-04-11","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1366","Lonchura castaneothorax","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.40589","-23.20896","1366","Lonchura castaneothorax","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1366","Lonchura castaneothorax","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.40589","-23.20896","1366","Lonchura castaneothorax","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.40589","-23.20896","1366","Lonchura castaneothorax","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4203238","-23.2110352","1366","Lonchura castaneothorax","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.47526","-23.0091138","1366","Lonchura castaneothorax","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4203238","-23.2110352","1366","Lonchura castaneothorax","2137969","2021-04-11","2021-04-11","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.5849349","-23.1071072","1366","Lonchura castaneothorax","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","149.515686","-22.347218","1366","Lonchura castaneothorax","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","149.515686","-22.347218","1366","Lonchura castaneothorax","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.6305848","-17.2891661","1366","Lonchura castaneothorax","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.47526","-23.0091138","1366","Lonchura castaneothorax","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4809744","-23.0390068","1366","Lonchura castaneothorax","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4809744","-23.0390068","1366","Lonchura castaneothorax","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.47568","-23.013","1366","Lonchura castaneothorax","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4842883","-23.0170106","1366","Lonchura castaneothorax","2137973","2021-04-11","2021-04-11","1841020","INCIDENTAL","Rossmoya Road, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.47568","-23.013","1366","Lonchura castaneothorax","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","146.54268","-19.31989","1366","Lonchura castaneothorax","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","151.81485","-25.68165","1366","Lonchura castaneothorax","2137992","2021-05-31","2021-05-31","1841031","INCIDENTAL","Ban Ban Springs","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.460403","-23.3686781","1366","Lonchura castaneothorax","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.460403","-23.3686781","1366","Lonchura castaneothorax","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","146.49212","-19.34469","1366","Lonchura castaneothorax","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.45105485","-25.21507974","1366","Lonchura castaneothorax","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","152.65522127","-25.54841088","1366","Lonchura castaneothorax","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","153.28439632","-27.56506839","1366","Lonchura castaneothorax","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","153.23440014","-27.91506795","1366","Lonchura castaneothorax","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5552777766","-27.6066666633","1366","Lonchura castaneothorax","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4677777766","-26.2316666633","1366","Lonchura castaneothorax","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9094444433","-27.4899999966","1366","Lonchura castaneothorax","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1677777766","-27.4149999966","1366","Lonchura castaneothorax","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8594444433","-28.0941666633","1366","Lonchura castaneothorax","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5094444433","-27.3899999966","1366","Lonchura castaneothorax","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","153.10111111","-28.26083333","1366","Lonchura castaneothorax","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"54","151.32611111","-26.42333333","1366","Lonchura castaneothorax","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4482902","-26.62841023","1366","Lonchura castaneothorax","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1677302","-27.40256944","1366","Lonchura castaneothorax","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5052777766","-28.0941666633","1366","Lonchura castaneothorax","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6052777766","-27.58583333","1366","Lonchura castaneothorax","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6302777766","-27.5691666633","1366","Lonchura castaneothorax","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","153.02611111","-27.0691666633","1366","Lonchura castaneothorax","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9427777766","-26.2441666633","1366","Lonchura castaneothorax","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1733333322","-27.4288888855","1366","Lonchura castaneothorax","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","148.3427777766","-23.1899999966","1366","Lonchura castaneothorax","938306","1985-01-01","1985-12-31","874005","203383","Lilyvale WH, WSW of Gregory coal mine along Emerald-Gregory rd","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","152.80939508","-26.54840743","1366","Lonchura castaneothorax","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","146.75110419","-19.21095294","1366","Lonchura castaneothorax","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","151.45694017","-28.93452346","1366","Lonchura castaneothorax","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8844444433","-20.99833333","1366","Lonchura castaneothorax","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","144.92932","-16.59182","1366","Lonchura castaneothorax","1974219","2010-04-19","2010-04-19","1730181","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.21017","-19.11787","1366","Lonchura castaneothorax","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.21017","-19.11787","1366","Lonchura castaneothorax","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.17653","-19.11973","1366","Lonchura castaneothorax","1972077","2014-05-19","2014-05-19","1729847","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","149.0152","-21.1856","1366","Lonchura castaneothorax","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"73","152.60521913","-25.19424543","1366","Lonchura castaneothorax","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","149.56775919","-23.86508639","1366","Lonchura castaneothorax","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"75","153.13856077","-26.99840423","1366","Lonchura castaneothorax","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07189696","-27.21090417","1366","Lonchura castaneothorax","539986","1973-12-01","1973-12-31","531163","119836","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","153.06773033","-27.20673756","1366","Lonchura castaneothorax","539895","1992-11-01","1992-11-30","531244","119745","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","153.07189696","-27.21090417","1366","Lonchura castaneothorax","539966","1994-05-01","1994-05-31","531199","119816","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","152.33023369","-26.34007841","1366","Lonchura castaneothorax","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7427776666","-26.4941666633","1366","Lonchura castaneothorax","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0691665555","-27.21083333","1366","Lonchura castaneothorax","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","153.07189693","-27.20673752","1366","Lonchura castaneothorax","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2102777777","-27.6872222222","1366","Lonchura castaneothorax","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.63023839","-27.32896265","1366","Lonchura castaneothorax","540333","1998-01-18","1998-01-18","540817","120183","Billies Bay, Wivenhoe Dam","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","152.80799436","-25.26396604","1366","Lonchura castaneothorax","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1719444433","-27.4024999966","1366","Lonchura castaneothorax","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","139.60111111","-20.9566666633","1366","Lonchura castaneothorax","931371","1984-01-01","1984-12-31","867074","184636","Rifle Ck Reservoir (lake edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","140.0552777766","-20.8441666633","1366","Lonchura castaneothorax","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4344444433","-16.09833333","1366","Lonchura castaneothorax","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","153.21","-27.6880555555","1366","Lonchura castaneothorax","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"91","151.98439396","-25.02341655","1366","Lonchura castaneothorax","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"92","149.18858347","-21.14426648","1366","Lonchura castaneothorax","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"93","145.42193984","-17.00263376","1366","Lonchura castaneothorax","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"94","145.58443933","-17.26513205","1366","Lonchura castaneothorax","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","145.48444261","-17.60679909","1366","Lonchura castaneothorax","524728","1970-06-03","1970-06-03","530484","110534","Ravenshoe","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"96","143.11365738","-20.65680246","1366","Lonchura castaneothorax","482415","1990-06-20","1990-06-20","485180","16298","N of Richmond","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","150.40108053","-23.19008887","1366","Lonchura castaneothorax","523919","1887-01-01","1887-12-31","521246","105188","Upper Fitzroy River","21000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"98","152.071023","-27.25727","1366","Lonchura castaneothorax","2075124","2021-04-14","2021-04-14","1794252","INCIDENTAL","Dingo Mountain Block south-east corner. Crows Nest Creek SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"99","146.52236667","-23.138796667","1366","Lonchura castaneothorax","1187358","2010-07-19","2010-07-19","1072399","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"100","152.80940487","-27.66090493","1366","Lonchura castaneothorax","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1366","Lonchura castaneothorax","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","152.75938409","-25.27757744","1366","Lonchura castaneothorax","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","150.059414374","-25.0317552467","1366","Lonchura castaneothorax","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"104","153.04134245","-27.29701521","1366","Lonchura castaneothorax","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","153.04134245","-27.29701521","1366","Lonchura castaneothorax","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","146.049267","-21.116401","1366","Lonchura castaneothorax","1243643","2011-08-04","2011-08-04","1120689","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","138.4935","-18.72556","1366","Lonchura castaneothorax","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"108","152.488830664","-24.905635614","1366","Lonchura castaneothorax","33084","1997-03-12","1997-03-12","15280","AGE","Elliott Heads","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.488830664","-24.905635614","1366","Lonchura castaneothorax","33085","1997-03-17","1997-03-17","15280","AGE","Elliott Heads","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"110","148.6216352544","-24.4640115217","1366","Lonchura castaneothorax","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"111","152.47605265","-24.84841374","1366","Lonchura castaneothorax","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4247222211","-20.39333333","1366","Lonchura castaneothorax","921895","1994-04-01","1994-04-30","857598","174826","Site CH8, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","148.4202777766","-20.38833333","1366","Lonchura castaneothorax","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","143.44706","-12.61951","1366","Lonchura castaneothorax","984452","1987-11-26","","912813","12078-S-IS","Restoration Island","598","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.28157","-11.85764","1366","Lonchura castaneothorax","984632","1981-06-22","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.28157","-11.85764","1366","Lonchura castaneothorax","984640","1990-06-08","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","142.62484","-10.72151","1366","Lonchura castaneothorax","984643","1958-10-31","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","145.974060716","-16.6063179785","1366","Lonchura castaneothorax","984655","1984-05-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.29952","-12.04047","1366","Lonchura castaneothorax","984863","1981-12-15","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.29952","-12.04047","1366","Lonchura castaneothorax","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","142.63137","-10.71806","1366","Lonchura castaneothorax","985156","1958-10-30","","913490","10321-S-RO","Albany Rock","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
