"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.74166667","-27.55833333","31229","Veronica anagallis-aquatica","1822458","2011-10-23","2011-10-23","1584790","<UNNAMED>","Kholo Gardens at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.34308558","-27.54085362","31229","Veronica anagallis-aquatica","1874305","2012-05-15","2012-05-15","1665932","<UNNAMED>","Wilson Weir, Lockyer Creek, Lawes Campus, Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9294444444","-28.9163888889","31229","Veronica anagallis-aquatica","2072483","2022-03-02","2022-03-02","1791680","<UNNAMED>","Wallangarra, Merinda Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.06195","-27.65536","31229","Veronica anagallis-aquatica","2118275","2023-05-22","2023-05-22","1825071","<UNNAMED>","Stockyard Creek Crossing, Stockyard Creek Road, Stockyard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0896388889","-27.7488555556","31229","Veronica anagallis-aquatica","2124666","2023-10-07","2023-10-07","1829952","<UNNAMED>","Heifer Creek, Fordsdale, Clifton to Gatton Road, at rest area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0613888889","-27.7683333333","31229","Veronica anagallis-aquatica","2137588","2023-11-23","2023-11-23","1840812","<UNNAMED>","Falls Creek, Macginleys Road, Budgee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.06195","-27.65536","31229","Veronica anagallis-aquatica","2121789","2023-05-22","2023-05-22","1827453","INCIDENTAL","Stockyard Creek crossing, Stockyard Creek Road, Stockyard SEQ","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.21349","-27.69428","31229","Veronica anagallis-aquatica","2122005","2023-06-24","2023-06-24","1826997","INCIDENTAL","Wackers Bridge, Mt. Sylvia Road, Tenthill Creek, Caffey SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.22037","-27.73198","31229","Veronica anagallis-aquatica","2122006","2023-06-24","2023-06-24","1826998","INCIDENTAL","Blackfellow Creek opp. Osts Road turnoff, Mt. Sylvia SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.2195","-27.73807","31229","Veronica anagallis-aquatica","2122009","2023-06-24","2023-06-24","1827001","INCIDENTAL","Hohns Crossing, Blackfellow Creek, Mt. Sylvia Road SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
