"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","17516","Cyperus enervis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.210235461","-23.537032882","17516","Cyperus enervis","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.222456989","-23.602032562","17516","Cyperus enervis","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.22301198","-23.598421559","17516","Cyperus enervis","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.222179048","-23.588421622","17516","Cyperus enervis","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.224679042","-23.580365639","17516","Cyperus enervis","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.267178183","-23.666754238","17516","Cyperus enervis","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.182457734","-23.589810841","17516","Cyperus enervis","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.064126972","-23.456200403","17516","Cyperus enervis","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.067181879","-23.46370033","17516","Cyperus enervis","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.05496014","-23.452866472","17516","Cyperus enervis","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.075237557","-23.500089043","17516","Cyperus enervis","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.884","-24.171","17516","Cyperus enervis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","153.501059194","-27.498400115","17516","Cyperus enervis","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.034404031","-24.365085698","17516","Cyperus enervis","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801072541","-22.831755328","17516","Cyperus enervis","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.917724106","-24.281751494","17516","Cyperus enervis","29065","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.801057878","-24.098419291","17516","Cyperus enervis","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.151069414","-23.398421337","17516","Cyperus enervis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.951056846","-24.281750966","17516","Cyperus enervis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.117722491","-26.365072206","17516","Cyperus enervis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.917726435","-26.481739737","17516","Cyperus enervis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.234398354","-26.015079948","17516","Cyperus enervis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.084394993","-25.431748083","17516","Cyperus enervis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.40105746","-27.18173504","17516","Cyperus enervis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071041","-23.081754905","17516","Cyperus enervis","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","17516","Cyperus enervis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8518899294","-26.6760637777","17516","Cyperus enervis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.33550972","-23.921199064","17516","Cyperus enervis","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.333287757","-23.918977077","17516","Cyperus enervis","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.345232563","-23.925921023","17516","Cyperus enervis","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.349398496","-23.925921012","17516","Cyperus enervis","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.308844199","-23.863143284","17516","Cyperus enervis","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.349121497","-23.933142989","17516","Cyperus enervis","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.323843921","-23.893977177","17516","Cyperus enervis","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","150.794128712","-22.834811381","17516","Cyperus enervis","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.614107892","-25.138968177","17516","Cyperus enervis","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.630773735","-25.151745045","17516","Cyperus enervis","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.614941014","-25.155356137","17516","Cyperus enervis","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.604941119","-25.14813422","17516","Cyperus enervis","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.522996611","-25.034802188","17516","Cyperus enervis","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.886057178","-24.15091827","17516","Cyperus enervis","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","151.884946179","-24.155918332","17516","Cyperus enervis","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.886890098","-24.175085515","17516","Cyperus enervis","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.88800108","-24.175640512","17516","Cyperus enervis","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","151.889390094","-24.164251382","17516","Cyperus enervis","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.889946072","-24.168696425","17516","Cyperus enervis","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.886335125","-24.16841845","17516","Cyperus enervis","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","151.888557043","-24.18536261","17516","Cyperus enervis","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","153.0866026066","-26.3831195436","17516","Cyperus enervis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.085205732","-26.483111057","17516","Cyperus enervis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0857703517","-26.5008971041","17516","Cyperus enervis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.451064056","-26.231744152","17516","Cyperus enervis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.977732789","-25.66563717","17516","Cyperus enervis","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.001065723","-25.698414883","17516","Cyperus enervis","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.382178886","-24.864528798","17516","Cyperus enervis","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","153.1350057267","-28.2624704383","17516","Cyperus enervis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2938008169","-28.2047795975","17516","Cyperus enervis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2510698615","-28.0817338633","17516","Cyperus enervis","1531467","1937-03-26","1937-03-26","1347698","<UNNAMED>","Canungra, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7094021709","-27.0900730992","17516","Cyperus enervis","1553239","1976-03-14","1976-03-14","1370219","<UNNAMED>","Neurum Creek, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.251065304","-27.5817346444","17516","Cyperus enervis","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9094066587","-27.6234050886","17516","Cyperus enervis","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.11027778","-25.4325","17516","Cyperus enervis","1580895","1983-07-11","1983-07-11","1364906","<UNNAMED>","Mt Woowonga walking track, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7927264","-26.30674199","17516","Cyperus enervis","1588541","1981-03-15","1981-03-15","1463109","<UNNAMED>","Cooran Plateau, C. 5km NW of Traveston, C. 27km SW of Gympie on raod from Traveston to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9583333333","-27.225","17516","Cyperus enervis","1590296","1932-02-10","1932-02-10","1379293","<UNNAMED>","Near Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.076388889","-23.159444444","17516","Cyperus enervis","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9427417604","-24.3567514456","17516","Cyperus enervis","1606704","1983-12-16","1983-12-16","1426936","<UNNAMED>","Kroombit tops, 4km SW of Forestry Barracks and 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3371358853","-27.718201369","17516","Cyperus enervis","1607431","1985-08-11","1985-08-11","1432830","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley, property of L Markwell. Helidon map, grid ref: 9342-345336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7511039456","-17.4151313336","17516","Cyperus enervis","1609895","1891-01-01","1891-01-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5844021709","-27.0817397658","17516","Cyperus enervis","1614476","1939-03-01","1939-03-01","1445903","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9260651814","-25.2900827171","17516","Cyperus enervis","1618540","1987-07-11","1987-07-11","1418983","<UNNAMED>","Goodnight Scrub SW of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843904203","-26.7484030654","17516","Cyperus enervis","1619588","1907-04-01","1907-04-30","1460762","<UNNAMED>","Buderim","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9927420286","-23.1734223615","17516","Cyperus enervis","1631755","1987-11-11","1987-11-11","1430710","<UNNAMED>","Upper reaches of Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5245525057","-20.2237156871","17516","Cyperus enervis","1634117","1989-06-14","1989-06-14","1428627","<UNNAMED>","Box Creek headwaters, 3km NW of Mount Dryander, grid ref. 8657-591628.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7510643286","-26.5817410147","17516","Cyperus enervis","1639334","1939-04-09","1939-04-09","1402200","<UNNAMED>","Near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8397978444","-21.7471255138","17516","Cyperus enervis","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7094053036","-22.5900884599","17516","Cyperus enervis","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7760818753","-20.2901062839","17516","Cyperus enervis","1662156","1992-07-18","1992-07-18","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6510153115","-20.2361229162","17516","Cyperus enervis","1668905","1991-04-30","1991-04-30","1492583","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723613.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.636054925","-25.678965269","17516","Cyperus enervis","1686144","1995-03-08","1995-03-08","1478856","<UNNAMED>","SF 990, Parish of Young, S boundary, SW corner of SF, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6093930654","-26.4734086529","17516","Cyperus enervis","1690808","1989-03-14","1989-03-14","1476718","<UNNAMED>","State Forest Mitchell Creek, C. 8km W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.92609448","-20.22344452","17516","Cyperus enervis","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.17606704","-23.64008796","17516","Cyperus enervis","1717810","1994-09-12","1994-09-12","1489591","<UNNAMED>","First drainage line (Middle Creek) on the road S to Grahams Creek, 22km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0485822501","-23.1087006469","17516","Cyperus enervis","1721542","1998-12-08","1998-12-08","1522492","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.8594152086","-20.3234396172","17516","Cyperus enervis","1735735","2002-04-16","2002-04-16","1577052","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6461009762","-16.8509666716","17516","Cyperus enervis","1739794","2002-05-15","2002-05-15","1533752","<UNNAMED>","Barron Gorge, Pack Track behind toilet block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2927453467","-20.8234345051","17516","Cyperus enervis","1741782","1986-09-11","1986-09-11","1524378","<UNNAMED>","Brampton Island, Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9244021706","-27.4409064325","17516","Cyperus enervis","1748167","1999-12-17","1999-12-17","1561656","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 1km W of dam wall on northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5784748798","-20.787156357","17516","Cyperus enervis","1785311","1999-07-08","1999-07-08","1558325","<UNNAMED>","3.9km due west of Elaroo, Mt Bowling.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.39138889","-19.23388889","17516","Cyperus enervis","1802361","2004-11-30","2004-11-30","1630120","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch) W of Bluewater, site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2705605281","-26.2475636992","17516","Cyperus enervis","1803189","2009-02-07","2009-02-07","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3088859892","-16.5901356081","17516","Cyperus enervis","1803584","2008-02-09","2008-02-09","1615726","<UNNAMED>","Hunter Creek, Brooklyn Station c. 6km NW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.2457496","-22.66046067","17516","Cyperus enervis","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.62801641","-22.85536624","17516","Cyperus enervis","1843109","2010-05-23","2010-05-23","1641979","<UNNAMED>","Byfield, approximately 4km west of Byfield Road at Mingga Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2511060636","-16.2484705111","17516","Cyperus enervis","1889624","1954-11-14","1954-11-14","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.176065304","-27.6400679778","17516","Cyperus enervis","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0427453467","-20.9234345051","17516","Cyperus enervis","1924532","1991-05-12","1991-05-12","1708382","<UNNAMED>","Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7674033764","-20.2873817469","17516","Cyperus enervis","1924534","1991-04-29","1991-04-29","1709960","<UNNAMED>","Conway Range National Park, grid ref. 8657-844555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6261039456","-17.2901313336","17516","Cyperus enervis","1924543","1986-06-04","1986-06-04","1707731","<UNNAMED>","Bank of Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.69275318","-22.89009385","17516","Cyperus enervis","1924599","1998-07-12","1998-07-12","1709584","<UNNAMED>","16.8km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.592748542","-20.4067729505","17516","Cyperus enervis","1924734","1985-11-10","1985-11-10","1710123","<UNNAMED>","Dryander Creek, C. 2km N of Gregory and C. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.8594182668","-22.0067606994","17516","Cyperus enervis","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.07605709","-26.5567364","17516","Cyperus enervis","1924864","1982-01-03","1982-01-03","1710184","<UNNAMED>","Mt Coolum, c. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9260597321","-26.4900753196","17516","Cyperus enervis","1924866","1984-12-21","1984-12-21","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.6427709855","-19.4067854372","17516","Cyperus enervis","1924927","1991-05-24","1991-05-24","1710269","<UNNAMED>","Frederick Peak, about 25km WSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.3612777778","-25.5006111111","17516","Cyperus enervis","1925116","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.42498708","-17.2615544","17516","Cyperus enervis","1925154","2002-05-29","2002-05-29","1710267","<UNNAMED>","SFR 194, headwaters of Oak Creek, NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4631809009","-27.6164982588","17516","Cyperus enervis","1925180","2001-09-24","2001-09-24","1709324","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5963664899","-21.4187145529","17516","Cyperus enervis","1925216","1998-07-18","1998-07-18","1707585","<UNNAMED>","Ridge top on the Homevale NP to Mount Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
