"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","14460","Hymenophyllum flabellatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","14460","Hymenophyllum flabellatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","14460","Hymenophyllum flabellatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.251065304","-27.9150679778","14460","Hymenophyllum flabellatum","1509894","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760698615","-28.256733863","14460","Hymenophyllum flabellatum","1512245","1960-03-17","1960-03-17","1391572","<UNNAMED>","Lamington National Park, between Bithongabel and Mt Wanungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1722222222","-28.2638888889","14460","Hymenophyllum flabellatum","1520729","1946-05-12","1946-05-12","1343182","<UNNAMED>","Lamington National Park, Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7260779356","-28.3400709228","14460","Hymenophyllum flabellatum","1522865","1973-09-07","1973-09-07","1378178","<UNNAMED>","Southern face of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08440319","-28.24840053","14460","Hymenophyllum flabellatum","1535910","1919-01-01","1919-01-31","1377419","<UNNAMED>","National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08440319","-28.24840053","14460","Hymenophyllum flabellatum","1544923","1938-01-12","1938-01-12","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1722222222","-28.2638888889","14460","Hymenophyllum flabellatum","1567269","1966-07-12","1966-07-12","1391730","<UNNAMED>","Lamington National Park, McPherson Range, Mt Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.256733863","14460","Hymenophyllum flabellatum","1567396","1960-03-17","1960-03-17","1351288","<UNNAMED>","LAMINGTON NP BETWEEN BITHONGABEL AND MT WANUNGRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1722222222","-28.2638888889","14460","Hymenophyllum flabellatum","1579319","1960-03-17","1960-03-17","1354453","<UNNAMED>","Lamington National Park, near Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427365282","-28.2567338633","14460","Hymenophyllum flabellatum","1598475","1944-11-19","1944-11-19","1443986","<UNNAMED>","Mt Wanungara, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72607794","-28.34007092","14460","Hymenophyllum flabellatum","1605933","1978-05-23","1978-05-23","1400494","<UNNAMED>","Mt Lindesay, South face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927365282","-28.2567338633","14460","Hymenophyllum flabellatum","1728316","1961-05-26","1961-05-26","1551716","<UNNAMED>","Lamington National Park, McPherson Range, Mt Merino.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19273653","-28.25673386","14460","Hymenophyllum flabellatum","1752595","1967-12-16","1967-12-16","1520403","<UNNAMED>","Lamington National Park, Mt Merino near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","14460","Hymenophyllum flabellatum","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606986","-28.27340053","14460","Hymenophyllum flabellatum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
