"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844406357","-17.7484632658","15869","Acronychia crassipetala","1516678","1953-04-01","1953-04-30","1394257","<UNNAMED>","FR 251.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.4151313336","15869","Acronychia crassipetala","1523141","1973-11-20","1973-11-20","1348248","<UNNAMED>","Upper Barron district C 10M SE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094406357","-17.5067965991","15869","Acronychia crassipetala","1524539","1975-03-03","1975-03-03","1348275","<UNNAMED>","Kennedy Hwy 0.8K S of the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427773902","-17.4234674866","15869","Acronychia crassipetala","1531847","1975-04-10","1975-04-10","1384283","<UNNAMED>","Atherton-Ravenshoe Rd near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","15869","Acronychia crassipetala","1537228","1918-01-01","1918-01-31","1383966","<UNNAMED>","Upper Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.473055556","-17.498888889","15869","Acronychia crassipetala","1553987","1951-11-17","1951-11-17","1388218","<UNNAMED>","Kaban Scrub, Palmerston Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4427773902","-17.3734674866","15869","Acronychia crassipetala","1561426","1963-08-01","1963-08-31","1382233","<UNNAMED>","Herberton Water Supply Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","15869","Acronychia crassipetala","1562080","1950-09-26","1950-09-26","1354007","<UNNAMED>","Kaban C 14K due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5261039456","-17.3901313336","15869","Acronychia crassipetala","1578756","1973-11-20","1973-11-20","1390790","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844406357","-17.5817965991","15869","Acronychia crassipetala","1584913","1968-10-31","1968-10-31","1431789","<UNNAMED>","Sluice Creek Rd between Millaa Millaa & Evelyn Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511060636","-16.4151371778","15869","Acronychia crassipetala","1585396","1770-04-19","2000-11-07","1423314","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4761107235","-17.4734674866","15869","Acronychia crassipetala","1636615","1972-05-01","1972-05-31","1420412","<UNNAMED>","C 1K W of Rd junction on Herberton Rd just past Crater on Atherton-Ravenshoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761107235","-17.4568004866","15869","Acronychia crassipetala","1659460","1981-04-08","1981-04-08","1465824","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5261073","-17.69012993","15869","Acronychia crassipetala","1666599","1993-12-04","1993-12-04","1511319","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area, off Arthur Bailey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4208333333","-17.3125","15869","Acronychia crassipetala","1667092","1995-11-09","1995-11-09","1484138","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.4734674866","15869","Acronychia crassipetala","1676842","1770-04-19","2000-11-07","1465989","<UNNAMED>","SFR 194 adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4427773902","-17.2068008199","15869","Acronychia crassipetala","1682780","1978-11-10","1978-11-10","1511425","<UNNAMED>","SFR 194, Western logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427773902","-17.4234674866","15869","Acronychia crassipetala","1684995","1975-04-10","1975-04-10","1467224","<UNNAMED>","Ravenshoe Rd near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4761107235","-17.4734674866","15869","Acronychia crassipetala","1686407","1978-11-28","1978-11-28","1475399","<UNNAMED>","SFR 194 adjacent to Portion 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0459334333","-16.2580171276","15869","Acronychia crassipetala","1686726","1988-11-01","1988-11-30","1477066","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0594394","-16.25680384","15869","Acronychia crassipetala","1686850","1978-12-13","1978-12-13","1502875","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761107235","-17.4568008199","15869","Acronychia crassipetala","1717606","1981-04-08","1981-04-08","1480985","<UNNAMED>","SFR 194 Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42169567","-17.31665066","15869","Acronychia crassipetala","1721751","1999-10-26","1999-10-26","1540426","<UNNAMED>","State Forest 194, Mt Baldy, 4km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594440568","-17.2734674866","15869","Acronychia crassipetala","1741726","1987-10-09","1987-10-09","1524211","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261107235","-17.3734674866","15869","Acronychia crassipetala","1747501","1987-10-16","1987-10-16","1532696","<UNNAMED>","15km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261107235","-17.4068008199","15869","Acronychia crassipetala","1756744","1987-10-08","1987-10-08","1547616","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594406357","-17.6234632658","15869","Acronychia crassipetala","1757821","1998-10-28","1998-10-28","1550609","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.47323672","-17.45440549","15869","Acronychia crassipetala","1759027","2000-04-13","2000-04-13","1533662","<UNNAMED>","State Forest 194 Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4927773902","-17.4734674866","15869","Acronychia crassipetala","1774046","1987-11-10","1987-11-10","1571801","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.529162858","-17.5904077102","15869","Acronychia crassipetala","1786802","2001-01-19","2001-01-19","1555110","<UNNAMED>","Windy Hill, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4216662791","-17.3193008199","15869","Acronychia crassipetala","1790211","2005-11-20","2005-11-20","1584332","<UNNAMED>","Baldy Mountain State Forest, 4.5km from southern entrance off Atherton-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5261073","-17.69012993","15869","Acronychia crassipetala","1813048","1982-02-23","1982-02-23","1628528","<UNNAMED>","SFR 251, Charmillin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.47416628","-17.46041193","15869","Acronychia crassipetala","1817405","2005-11-20","2005-11-20","1600081","<UNNAMED>","Longland Gap, 28km S of Atherton on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4094440568","-17.3234674866","15869","Acronychia crassipetala","1818480","1981-12-16","1981-12-16","1625717","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47916628","-17.45513415","15869","Acronychia crassipetala","1833439","2008-06-26","2008-06-26","1592744","<UNNAMED>","Longlands Gap, Herberton Range Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.49277739","-17.45680082","15869","Acronychia crassipetala","1848357","1981-11-25","1981-11-25","1592643","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.47611072","-17.47346749","15869","Acronychia crassipetala","1942147","1979-01-20","1979-01-20","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4927800009","-17.6234656007","15869","Acronychia crassipetala","1952818","1921-10-21","1921-10-21","1394009","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5225","-17.6886111","15869","Acronychia crassipetala","2005318","2017-03-23","2017-03-23","1736693","<UNNAMED>","Charmillin Creek area off Tully Falls Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4133333333","-17.2769444444","15869","Acronychia crassipetala","2063438","1966-04-08","1966-04-08","1783442","<UNNAMED>","State Forest Reserve 194.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2306294341","-28.3343128229","15869","Acronychia crassipetala","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","145.552868","-17.598757","15869","Acronychia crassipetala","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
