"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4102","-12.2859","17469","Dianella nervosa","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.4103","-12.2881","17469","Dianella nervosa","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.1350057267","-28.2624704383","17469","Dianella nervosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.58443431","-16.91513334","17469","Dianella nervosa","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","17469","Dianella nervosa","1528240","1976-01-28","1976-01-28","1347020","<UNNAMED>","3km from Tinaroo Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.4734725872","17469","Dianella nervosa","1553845","1977-04-10","1977-04-10","1388179","<UNNAMED>","Cooktown, Finches Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844440568","-17.4151341533","17469","Dianella nervosa","1562863","1974-11-23","1974-11-23","1362101","<UNNAMED>","40km W of Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9505555556","-26.4319444444","17469","Dianella nervosa","1571737","1961-09-29","1961-09-29","1388771","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511035035","-15.9151385465","17469","Dianella nervosa","1572287","1976-03-19","1976-03-19","1388969","<UNNAMED>","Ca 6km S of Bloomfield River Caravan Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.7484233126","17469","Dianella nervosa","1573005","1959-09-20","1959-09-20","1394788","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073023","-17.4984632658","17469","Dianella nervosa","1589145","1960-04-01","1960-04-30","1398840","<UNNAMED>","Between Nicotine and Narcotic Creeks.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3927773902","-17.4068008199","17469","Dianella nervosa","1596994","1973-09-01","1973-09-30","1419814","<UNNAMED>","Wondecla between Herberton & Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177835","-18.24846375","17469","Dianella nervosa","1597382","1967-11-21","1967-11-21","1413870","<UNNAMED>","Ca 40 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.0818008199","17469","Dianella nervosa","1597389","1961-04-08","1961-04-08","1443591","<UNNAMED>","Bank of Granite Creek Near Spring Creek near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5761009762","-16.9901333383","17469","Dianella nervosa","1598195","1977-02-28","1977-02-28","1450706","<UNNAMED>","C 16K E of Mareeba on Davies Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2583333333","-15.4916666667","17469","Dianella nervosa","1600571","1984-02-01","1984-02-29","1405048","<UNNAMED>","On foot of Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.7484233126","17469","Dianella nervosa","1601767","1985-07-19","1985-07-19","1460080","<UNNAMED>","Blackdown Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6760753619","-23.2067556948","17469","Dianella nervosa","1603429","1989-01-26","1989-01-26","1406394","<UNNAMED>","Mount Wheeler, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.0067980002","17469","Dianella nervosa","1606742","1977-02-28","1977-02-28","1441266","<UNNAMED>","Ca 18km E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094501688","-18.1734637493","17469","Dianella nervosa","1606744","1976-01-26","1976-01-26","1437160","<UNNAMED>","Walleroo Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094372789","-17.0234646669","17469","Dianella nervosa","1606761","1976-03-14","1976-03-14","1407938","<UNNAMED>","Davies Creek, ca 20km E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2094440568","-17.4234674866","17469","Dianella nervosa","1607096","1962-03-27","1962-03-27","1398836","<UNNAMED>","Head of Emy Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.19","-24.86","17469","Dianella nervosa","1607781","1987-09-18","1987-09-18","1407320","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure, Major Mitchell Springs about 50m back from the edge of the swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.0067980002","17469","Dianella nervosa","1616372","1973-04-02","1973-04-02","1450134","<UNNAMED>","Ca 18km E of Mareeba, 9.5km along the Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594466675","-17.706798934","17469","Dianella nervosa","1616373","1973-04-05","1973-04-05","1407931","<UNNAMED>","Ca 15km E of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594372789","-17.1734646669","17469","Dianella nervosa","1616390","1977-03-01","1977-03-01","1441416","<UNNAMED>","Tinaroo Dam, NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1927773902","-17.2068008199","17469","Dianella nervosa","1619251","1985-04-21","1985-04-21","1451928","<UNNAMED>","Stannary Hills road, S of Mutchilba, at base of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4094476756","-12.2901625414","17469","Dianella nervosa","1621210","1987-11-27","1987-11-27","1422685","<UNNAMED>","Forbes Islands a group of continental islands ca 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2377777778","-17.4791666667","17469","Dianella nervosa","1622260","1990-02-24","1990-02-24","1436904","<UNNAMED>","2km past Mount Misery, 9km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.9151356081","17469","Dianella nervosa","1627304","1962-01-17","1962-01-17","1435742","<UNNAMED>","1km S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094501688","-18.190130416","17469","Dianella nervosa","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761022718","-15.4734725872","17469","Dianella nervosa","1629387","1981-07-16","1981-07-16","1461571","<UNNAMED>","Finch Bay, 2km E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4177821182","-15.5818093297","17469","Dianella nervosa","1631288","1975-05-01","1975-05-01","1382595","<UNNAMED>","Near Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5094562499","-18.2567997722","17469","Dianella nervosa","1631557","1970-05-20","1970-05-20","1406033","<UNNAMED>","Whitewater Station, ca 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4261162963","-12.5901606775","17469","Dianella nervosa","1632514","1980-02-26","1980-02-26","1402711","<UNNAMED>","Near Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261107235","-17.3901341533","17469","Dianella nervosa","1635288","1978-02-26","1978-02-26","1413170","<UNNAMED>","Watsonville, ca 8km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8927919782","-18.8901319349","17469","Dianella nervosa","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427773902","-17.3901341533","17469","Dianella nervosa","1637437","1975-05-13","1975-05-13","1458245","<UNNAMED>","1km E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9760643286","-26.5567410147","17469","Dianella nervosa","1638512","1982-10-17","1982-10-17","1453333","<UNNAMED>","Mt Ninderry ca 6km E of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.89279198","-18.89013193","17469","Dianella nervosa","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2249346935","-22.8656478759","17469","Dianella nervosa","1650097","1990-08-23","1990-08-23","1409056","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 8552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8594479457","-16.8734709328","17469","Dianella nervosa","1653315","1985-04-17","1985-04-17","1438988","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.008333333","-15.308333333","17469","Dianella nervosa","1655520","1970-05-20","1970-05-20","1454325","<UNNAMED>","Isabelia Falls, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0844468927","-24.0817625593","17469","Dianella nervosa","1656275","1983-10-30","1983-10-30","1462867","<UNNAMED>","On road to Wamblebank, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8594527614","-11.6401652573","17469","Dianella nervosa","1661118","1992-02-26","1992-02-26","1479499","<UNNAMED>","1km S of Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1927612517","-21.5734386572","17469","Dianella nervosa","1670388","1990-09-08","1990-09-08","1508241","<UNNAMED>","Kerlong Range, ca 38km NNE of Goonyella adjacent Burton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0094356051","-15.2068059205","17469","Dianella nervosa","1672126","1993-05-20","1993-05-20","1471294","<UNNAMED>","20.4km from the McIvor River crossing on the Hopevale to Starcke road towards Battlecamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.69274203","-23.20675569","17469","Dianella nervosa","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4177835","-18.24846375","17469","Dianella nervosa","1693289","1954-02-27","1954-02-27","1470319","<UNNAMED>","38 miles SSE of Mt Garnet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2427689385","-15.1068059205","17469","Dianella nervosa","1695551","1989-04-13","1989-04-13","1488798","<UNNAMED>","1.5km W of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5474772271","-17.1115585284","17469","Dianella nervosa","1700867","1992-01-27","1992-01-27","1490972","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.34276894","-15.27347259","17469","Dianella nervosa","1701945","1990-05-22","1990-05-22","1506432","<UNNAMED>","South Cape Bedford. Vegetation mapping site BED 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5424928345","-17.1312424447","17469","Dianella nervosa","1702090","1993-02-18","1993-02-18","1502551","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek Road, 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7261263096","-20.4234608465","17469","Dianella nervosa","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9427355043","-27.4734064325","17469","Dianella nervosa","1726647","1999-09-27","1999-09-27","1519438","<UNNAMED>","Picnic Area below TV stations, Mt Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.72581785","-28.08091139","17469","Dianella nervosa","1727419","2001-11-24","2001-11-24","1540743","<UNNAMED>","Mt Gammie North, State Forest 595 Talgai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7367461966","-25.5553006148","17469","Dianella nervosa","1732138","2002-09-23","2002-09-23","1533564","<UNNAMED>","Little Tinana Creek, Granville, near Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5844525164","-25.9150957772","17469","Dianella nervosa","1733658","1987-10-13","1987-10-13","1577762","<UNNAMED>","Crest of Great Dividing Range at head of Peawaddy Gorge (Mt Moffatt National Park) ca 115km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.58443933","-24.4150909","17469","Dianella nervosa","1756416","1987-10-13","1987-10-13","1538011","<UNNAMED>","Crest of Great Dividing Range at top shelter shed, Mt Moffatt National Park (ca 80km SW of Rolleston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3675","-27.12833333","17469","Dianella nervosa","1797221","2010-09-24","2010-09-24","1597394","<UNNAMED>","Eastern side of access road on western side of island, just opposite Cowan Cowan, in creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0161640481","-16.3046946876","17469","Dianella nervosa","1799473","2013-04-11","2013-04-11","1588626","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9280833333","-16.2189722222","17469","Dianella nervosa","1827144","2013-04-09","2013-04-09","1588627","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, near western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9772222222","-16.2341944444","17469","Dianella nervosa","1833802","2013-04-11","2013-04-11","1622309","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.35249961","-17.3830786","17469","Dianella nervosa","1837294","2006-03-05","2006-03-05","1588156","<UNNAMED>","Baal Gammon, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.33386551","-17.38841937","17469","Dianella nervosa","1858321","2013-02-17","2013-02-17","1647249","<UNNAMED>","Petford Rd, near Baal Gammon mine, c. 30m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8677777778","-15.685","17469","Dianella nervosa","1860851","2015-03-23","2015-03-23","1654469","<UNNAMED>","Kings Plains Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3879006641","-17.1639306018","17469","Dianella nervosa","1862648","2013-02-19","2013-02-19","1663069","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.16","-17.56791082","17469","Dianella nervosa","1867004","2014-02-25","2014-02-25","1652461","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7388888889","-18.2297222222","17469","Dianella nervosa","1894284","2006-12-24","2006-12-24","1679809","<UNNAMED>","Undara National Park, E of Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4230555556","-17.3855555556","17469","Dianella nervosa","1902468","2005-06-19","2005-06-19","1689582","<UNNAMED>","W slopes of Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2175574895","-27.9129275751","17469","Dianella nervosa","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.16138889","-16.50888889","17469","Dianella nervosa","1904281","2009-01-29","2009-01-29","1690416","<UNNAMED>","Mt. Lewis Forest Reserve, 4.4km along Mt. Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.7374722222","-24.4609166667","17469","Dianella nervosa","1905100","2013-01-21","2013-01-21","1701732","<UNNAMED>","'Avoca', 900m W of Mimosa Creek, ca 1.3km N Denby Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2178333613","-16.8705154756","17469","Dianella nervosa","1911228","2010-05-11","2010-05-11","1693704","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.11563313","-16.56464686","17469","Dianella nervosa","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2839670681","-16.906800126","17469","Dianella nervosa","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2261200169","-18.5567952378","17469","Dianella nervosa","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2919229604","-25.2806388051","17469","Dianella nervosa","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.8455559441","-15.6358898361","17469","Dianella nervosa","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.45833333","-14.675","17469","Dianella nervosa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.64069479","-15.83908017","17469","Dianella nervosa","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511022718","-15.4151392539","17469","Dianella nervosa","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594331195","-14.673476098","17469","Dianella nervosa","1939695","1967-09-29","1967-09-29","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4594331195","-14.673476098","17469","Dianella nervosa","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.08442892","-23.74842331","17469","Dianella nervosa","1943790","1959-09-22","1959-09-22","1411999","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.08442892","-23.91508998","17469","Dianella nervosa","1948939","1971-04-17","1971-04-17","1529443","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.2484646669","17469","Dianella nervosa","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.47609979","-14.6734761","17469","Dianella nervosa","1953739","1988-09-30","1988-09-30","1460641","<UNNAMED>","Lizard Island, Cooks Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6927264","-26.35674199","17469","Dianella nervosa","1954872","1954-09-29","1954-09-29","1394028","<UNNAMED>","Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2392222","-15.4583333","17469","Dianella nervosa","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9766667","-16.2180556","17469","Dianella nervosa","2005522","2017-12-17","2017-12-17","1737145","<UNNAMED>","Windsor Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0463888889","-18.9861111111","17469","Dianella nervosa","2022823","1992-01-22","1992-01-22","1752729","<UNNAMED>","20km past Paluma on Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9902777778","-25.6622222222","17469","Dianella nervosa","2024216","2018-09-14","2018-09-14","1753673","<UNNAMED>","Bielba State Forest, c. 47.2 km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1282417","-26.7638831","17469","Dianella nervosa","2034222","2016-11-11","2016-11-11","1761942","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7683333333","-19.3313888889","17469","Dianella nervosa","2062072","2022-01-05","2022-01-05","1782279","<UNNAMED>","Douglas Bike Track, off Angus Smith Drive, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.7513889","-24.8022222","17469","Dianella nervosa","2078447","2014-10-12","2014-10-12","1796150","<UNNAMED>","Carnarvon Station Reserve. North of the homestead, close to the base of the first hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1385819052","-25.1152361486","17469","Dianella nervosa","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","148.2233917009","-22.455005128","17469","Dianella nervosa","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
