"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","14967","Xanthium spinosum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","14967","Xanthium spinosum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.0486499304","-24.2177628865","14967","Xanthium spinosum","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.705364","-27.28859","14967","Xanthium spinosum","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","14967","Xanthium spinosum","1509969","1933-03-06","1933-03-06","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272765","-27.47340268","14967","Xanthium spinosum","1520860","1971-03-21","1971-03-21","1393559","<UNNAMED>","Longpocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939431","-27.44006935","14967","Xanthium spinosum","1520861","1965-01-11","1965-01-11","1363542","<UNNAMED>","Hamilton, site of dismantled wood shed adjacent to Ungra wood stores.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.91773999","-27.58173842","14967","Xanthium spinosum","1524043","1959-12-15","1959-12-15","1393558","<UNNAMED>","End of Gem Road, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.25108183","-27.58174213","14967","Xanthium spinosum","1524044","1926-08-20","1926-08-20","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.80942682","-24.85674859","14967","Xanthium spinosum","1528313","1968-09-27","1968-09-27","1393560","<UNNAMED>","Thomby, ca 19 miles WNW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.592742511","-24.5067492172","14967","Xanthium spinosum","1553334","1947-10-26","1947-10-26","1393169","<UNNAMED>","Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25114863","-24.91511151","14967","Xanthium spinosum","1567531","1935-12-09","1935-12-09","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.39166667","-28.29166667","14967","Xanthium spinosum","1577747","1978-01-18","1978-01-18","1379010","<UNNAMED>","Condamine Gorge, ca 16km E of Killarney beside road to Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355","-27.4150731","14967","Xanthium spinosum","1583133","1930-08-24","1930-08-24","1383283","<UNNAMED>","Taylor Range, near Brisbane on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177589146","-21.2484393921","14967","Xanthium spinosum","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.87218292","-25.5042409","14967","Xanthium spinosum","1601866","1990-10-27","1990-10-27","1444316","<UNNAMED>","3km S of Didcot, Didcot Creek road, grid ref. 9246-865785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.75114209","-28.08176456","14967","Xanthium spinosum","1625413","1960-09-04","1960-09-04","1460620","<UNNAMED>","Buckinbah, 13 miles ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.25108183","-27.58174213","14967","Xanthium spinosum","1636043","1982-03-08","1982-03-08","1422377","<UNNAMED>","2km W of Gatton on road to Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8805385017","-25.4609641914","14967","Xanthium spinosum","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.32608668","-28.22340788","14967","Xanthium spinosum","1650641","1990-05-05","1990-05-05","1399070","<UNNAMED>","Emu Creek, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4261462789","-20.5068006937","14967","Xanthium spinosum","1668104","1996-03-01","1996-03-01","1471714","<UNNAMED>","Porcupine Gorge National Park Northern boundary access weed creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.77607584","-24.65674922","14967","Xanthium spinosum","1669634","1996-01-28","1996-01-28","1501209","<UNNAMED>","Biloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25115004","-23.41511962","14967","Xanthium spinosum","1677747","1963-07-25","1963-07-25","1497934","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3760691876","-24.7067505658","14967","Xanthium spinosum","1705120","1995-11-15","1995-11-15","1488741","<UNNAMED>","Kalpowar SF, 6km east of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.62609081","-21.70676891","14967","Xanthium spinosum","1711606","1996-02-17","1996-02-17","1479815","<UNNAMED>","5km W of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.87884296","-25.46063827","14967","Xanthium spinosum","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2706278861","-24.079299739","14967","Xanthium spinosum","1721719","1998-03-26","1998-03-26","1552392","<UNNAMED>","Lochern National Park, N of Stonehenge; Lochern Dam (GPS 24 04 51 143 16 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6094021709","-27.1400730992","14967","Xanthium spinosum","1724821","1999-02-07","1999-02-07","1536432","<UNNAMED>","Reedy Creek near Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.8637257469","-23.0703702343","14967","Xanthium spinosum","1725033","2004-11-27","2004-11-27","1534188","<UNNAMED>","Glenroy - Marlborough Rd, 72km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.36634555","-24.4696703119","14967","Xanthium spinosum","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.43221946","-28.58924745","14967","Xanthium spinosum","1729351","2002-05-09","2002-05-09","1548941","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.44475056","-28.51815032","14967","Xanthium spinosum","1732609","2001-12-11","2001-12-11","1570406","<UNNAMED>","4km W from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7630202887","-24.6539714395","14967","Xanthium spinosum","1735896","2004-11-23","2004-11-23","1517279","<UNNAMED>","Banana Shire, 27km S of Biloela, road to Monto, South Kariboe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3140691876","-24.5847505658","14967","Xanthium spinosum","1744165","2004-12-12","2004-12-12","1542265","<UNNAMED>","0.2km S of Many Peaks, NW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.884156272","-25.4757139838","14967","Xanthium spinosum","1744399","2001-03-14","2001-03-14","1551918","<UNNAMED>","75km by road north from Thylungra on road to Trinidad. NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.93668129","-24.90149009","14967","Xanthium spinosum","1744801","1997-12-30","1997-12-30","1575687","<UNNAMED>","SW of Mt Sugarloaf, Mt Moffatt National Park (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5416306493","-24.2711958901","14967","Xanthium spinosum","1746256","2004-11-24","2004-11-24","1561897","<UNNAMED>","Banana Shire, 12km E of Biloela, Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.41142406","-20.58402292","14967","Xanthium spinosum","1748669","1998-10-03","1998-10-03","1557325","<UNNAMED>","Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.21662273","-27.99859637","14967","Xanthium spinosum","1750854","2000-01-18","2000-01-18","1519432","<UNNAMED>","Lake Bindegolly National Park, 600m E of Lake Toomaroo along oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5644091776","-24.8867492172","14967","Xanthium spinosum","1751615","2002-10-19","2002-10-19","1547022","<UNNAMED>","Western edge of SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7057139826","-24.2948070012","14967","Xanthium spinosum","1752392","2004-11-24","2004-11-24","1538156","<UNNAMED>","Banana Shire, Rainbow Creek, 12km on Coal Rd, from Dawson Hill, east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7985733254","-27.5550717553","14967","Xanthium spinosum","1753437","2003-08-13","2003-08-13","1530396","<UNNAMED>","Colleges Crossing, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.94082276","-28.67924406","14967","Xanthium spinosum","1757705","2001-04-10","2001-04-10","1572622","<UNNAMED>","Stanthorpe refuse tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2755684216","-28.5259212096","14967","Xanthium spinosum","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.659496243","-28.8653820896","14967","Xanthium spinosum","1765997","2001-12-08","2001-12-08","1555863","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7967184653","-28.9739932008","14967","Xanthium spinosum","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.98272711","-25.58830315","14967","Xanthium spinosum","1766774","2001-05-07","2001-05-07","1529296","<UNNAMED>","Beilba National Park, flood plain of Dawson River close to junction with Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.45806842","-28.64425454","14967","Xanthium spinosum","1769239","2001-12-12","2001-12-12","1549307","<UNNAMED>","17km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.33111356","-24.21398478","14967","Xanthium spinosum","1779036","1998-10-11","1998-10-11","1570524","<UNNAMED>","'Dislyn' C 25km south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2427276479","-27.3900693506","14967","Xanthium spinosum","1779124","2003-11-11","2003-11-11","1534855","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4236083443","-28.9859141141","14967","Xanthium spinosum","1782774","2001-04-11","2001-04-11","1570039","<UNNAMED>","Maryland Creek, 32km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.35026996","-28.18230417","14967","Xanthium spinosum","1783148","2001-04-26","2001-04-26","1565877","<UNNAMED>","Roadside near Mosquito Creek, 29km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7744080618","-23.8000877426","14967","Xanthium spinosum","1783657","2003-11-23","2003-11-23","1543226","<UNNAMED>","Digger Creek, Hourigan Creek road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7552924041","-24.807601198","14967","Xanthium spinosum","1785203","2001-03-10","2001-03-10","1567024","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.5219403242","-25.8081437956","14967","Xanthium spinosum","1786055","1998-10-24","1998-10-24","1574192","<UNNAMED>","Eurombah Ck, SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.57478819","-25.51230702","14967","Xanthium spinosum","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8611111111","-25.7186111111","14967","Xanthium spinosum","1796014","2010-09-01","2010-09-01","1637795","<UNNAMED>","15.2km from 'Trinidad' towards Thylungra, NNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0497171869","-24.2161008341","14967","Xanthium spinosum","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.85519117","-25.49277388","14967","Xanthium spinosum","1806346","2004-04-26","2004-04-26","1587630","<UNNAMED>","Lonesome Section, Expedition National Park. Dawson River flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.544774736","-27.1137194684","14967","Xanthium spinosum","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5208333333","-20.07","14967","Xanthium spinosum","1809545","2005-10-05","2005-10-05","1629963","<UNNAMED>","Myola Station, 110km W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3730555556","-24.4136111111","14967","Xanthium spinosum","1810694","2005-02-15","2005-02-15","1611264","<UNNAMED>","Meteor Downs, 43km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2484151665","-27.8872143564","14967","Xanthium spinosum","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1121929443","-27.6200754675","14967","Xanthium spinosum","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7875726496","-24.5366978935","14967","Xanthium spinosum","1840140","2005-08-31","2005-08-31","1601193","<UNNAMED>","35km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510597321","-26.2484086529","14967","Xanthium spinosum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177468522","-26.5817479919","14967","Xanthium spinosum","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.82590508","-26.57348692","14967","Xanthium spinosum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8935852311","-27.0598028611","14967","Xanthium spinosum","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.20666667","-19.53722222","14967","Xanthium spinosum","1916226","2012-10-02","2012-10-02","1704277","<UNNAMED>","Blackbraes National Park, near Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.68136111","-26.93716667","14967","Xanthium spinosum","1916394","2008-04-16","2008-04-16","1691787","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4147222222","-22.7316666667","14967","Xanthium spinosum","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0941588524","-28.4148041686","14967","Xanthium spinosum","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.8280865323","-28.4375978906","14967","Xanthium spinosum","1936743","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.0817397658","14967","Xanthium spinosum","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1260609812","-27.3900693506","14967","Xanthium spinosum","1947401","1973-01-01","1973-01-31","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.7511760947","-21.0818086371","14967","Xanthium spinosum","1948502","1961-01-01","1961-01-31","1390363","<UNNAMED>","Toorak Field Station, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4178658182","-26.0818021087","14967","Xanthium spinosum","1956405","1955-10-13","1955-10-13","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0833333333","-28.2","14967","Xanthium spinosum","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.09335","-27.70398","14967","Xanthium spinosum","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","151.99161","-27.58225","14967","Xanthium spinosum","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.724094","-27.457839","14967","Xanthium spinosum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
