"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2772452766","-26.9610255397","11533","Acacia wardellii","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.1927961541","-27.6734278013","11533","Acacia wardellii","1658625","1968-01-01","1968-12-31","1463581","<UNNAMED>","Thomby Range, ca. 25 miles SE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.34722222","-26.93416667","11533","Acacia wardellii","1864721","2013-04-25","2013-04-25","1646234","<UNNAMED>","21km E of Condamine and 36km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.37805556","-26.96166667","11533","Acacia wardellii","1877281","2013-04-25","2013-04-25","1657485","<UNNAMED>","21km E of Condamine and 36km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.23","-26.97472222","11533","Acacia wardellii","1915487","2010-06-11","2010-06-11","1685854","<UNNAMED>","Pipeline easement beside Cooloomala Creek via Ellerslea Lane East, c. 35km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.88527778","-26.40333333","11533","Acacia wardellii","2063407","2014-07-17","2014-07-17","1642091","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.289857875","-26.99353352","11533","Acacia wardellii","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.2653905987","-26.9228005236","11533","Acacia wardellii","1720501","2001-08-20","2001-08-20","1556264","<UNNAMED>","State Forest 161 (Condamine State Forest), about 4.5km due ESE of Wilga Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3119444444","-26.9686111111","11533","Acacia wardellii","1200139","2011-06-01","2011-06-01","1083578","INCIDENTAL","Condamine State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","150.3094378086","-26.9234228581","11533","Acacia wardellii","1648667","1981-07-15","1981-07-15","1432601","<UNNAMED>","Rockwood, SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.48052265","-25.52286235","11533","Acacia wardellii","1839456","1997-02-23","1997-02-23","1626502","<UNNAMED>","About 1.6km N along Sandows Road from Mundubbera - Gayndah Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.19279615","-27.6734278","11533","Acacia wardellii","1517225","1960-05-21","1960-05-21","1350069","<UNNAMED>","Thomby Range, SE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6979675","-26.9715175","11533","Acacia wardellii","1860806","2014-10-13","2014-10-13","1657817","<UNNAMED>","37km NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.19279615","-27.6734278","11533","Acacia wardellii","1646106","1957-05-15","1957-05-15","1444852","<UNNAMED>","Thomby Range SE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.38138889","-26.93361111","11533","Acacia wardellii","1830041","2013-07-24","2013-07-24","1628247","<UNNAMED>","Condamine State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.30626765","-26.90372332","11533","Acacia wardellii","1872917","2013-05-17","2013-05-17","1650488","<UNNAMED>","17km E of Condamine and 37km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.87591149","-27.19094295","11533","Acacia wardellii","1879328","2014-03-20","2014-03-20","1643194","<UNNAMED>","Braemar State Forest, c. 14km S of Kumbarilla Lane from Dalby-Kogan ROAd, along powerline access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.39277114","-26.92342286","11533","Acacia wardellii","1517226","1971-07-01","1971-07-01","1359944","<UNNAMED>","Rockwood Station, 22 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.37610448","-26.89008952","11533","Acacia wardellii","1611273","1984-01-11","1984-01-11","1443880","<UNNAMED>","15km ENE of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.46588889","-25.51011111","11533","Acacia wardellii","1862829","2015-06-18","2015-06-18","1664270","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3038888888","-26.9672222222","11533","Acacia wardellii","1200141","2011-06-01","2011-06-01","1083580","INCIDENTAL","Condamine State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"21","150.42610448","-26.97342286","11533","Acacia wardellii","1577351","1969-11-20","1969-11-20","1370362","<UNNAMED>","Rockwood, ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.37610448","-26.89008952","11533","Acacia wardellii","1661046","1984-01-11","1984-01-11","1509405","<UNNAMED>","15km E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4066111111","-25.4861388889","11533","Acacia wardellii","1875385","2015-06-19","2015-06-19","1643954","<UNNAMED>","Reid State Forest (western section), Binjour plateau, off No 6 Road; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.39277114","-26.92342286","11533","Acacia wardellii","1563136","1969-11-20","1969-11-20","1344058","<UNNAMED>","Rockwood, ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.25107269","-25.41508342","11533","Acacia wardellii","1613086","1988-08-01","1988-08-31","1440707","<UNNAMED>","Binjour-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.19279615","-27.6734278","11533","Acacia wardellii","1634222","1990-04-04","1990-04-04","1446882","<UNNAMED>","WSW of Rocky Glen homestead, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2772222222","-26.9255555556","11533","Acacia wardellii","2059410","2021-10-20","2021-10-20","1780265","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.72612731","-26.97343136","11533","Acacia wardellii","1589681","1981-07-03","1981-07-03","1411312","<UNNAMED>","16km W of Inniscraig homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.52205361","-26.38296111","11533","Acacia wardellii","1856553","2012-04-14","2012-04-14","1643676","<UNNAMED>","Approximately 25km N of Yuleba, Crossroads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2553185114","-26.9745940277","11533","Acacia wardellii","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.27610448","-26.92342286","11533","Acacia wardellii","1687814","1995-10-20","1995-10-20","1482217","<UNNAMED>","State Forest 161, 15km ESE of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.305","-26.9675","11533","Acacia wardellii","1200140","2011-06-01","2011-06-01","1083579","INCIDENTAL","Condamine State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"33","150.30122408","-27.00260616","11533","Acacia wardellii","1859891","2015-05-28","2015-05-28","1648237","<UNNAMED>","The northern end of Drilldool Road approximately 18.8km SE of the township of Condamine and 33km NW of the township of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3002058","-27.00896565","11533","Acacia wardellii","1875556","2015-05-28","2015-05-28","1662398","<UNNAMED>","The northern end of Drilldool Road approximately 18.8km SE of the township of Condamine and 33km NW of the township of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.20946282","-27.60259447","11533","Acacia wardellii","1724070","1998-03-19","1998-03-19","1519425","<UNNAMED>","'Glenmore', at Taylor No. 5 gas well, SSE of Surat. (Ex coll 27 36 15 149 12 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2644444444","-27.0105555556","11533","Acacia wardellii","1844753","2013-03-01","2013-03-31","1605977","<UNNAMED>","8km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3003261","-27.00393332","11533","Acacia wardellii","1859890","2015-05-28","2015-05-28","1648236","<UNNAMED>","The northern end of Drilldool Road approximately 18.8km SE of the township of Condamine and 33km NW of the township of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.3414746833","-26.9349035854","11533","Acacia wardellii","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
