"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9263888889","-17.01","11113","Aneilema siliculosum","1697159","1993-01-27","1993-01-27","1496044","<UNNAMED>","50km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.81836111","-15.23930556","11113","Aneilema siliculosum","1871232","2012-04-24","2012-04-24","1648770","<UNNAMED>","1km N of Melsonby homestead on lower slope below rocky mesa above Upper Bridge Creek monitoring site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6594580072","-12.5235002944","11113","Aneilema siliculosum","1645822","1981-02-16","1981-02-16","1443657","<UNNAMED>","Pine River Basin, southern end near mouth. NP & WS Site W12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2594487848","-15.5068093297","11113","Aneilema siliculosum","1650928","1984-01-20","1984-01-20","1412987","<UNNAMED>","2km SW of the Peninsula Development Road on the road to Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0969394","-16.1373594","11113","Aneilema siliculosum","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4760997865","-14.673476098","11113","Aneilema siliculosum","1940827","1990-07-17","1990-07-17","1713284","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1278558143","-17.1198734376","11113","Aneilema siliculosum","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2009661111","-17.4337175","11113","Aneilema siliculosum","1962203","2018-03-13","2018-03-13","1720985","<UNNAMED>","Target Gully, 0.6km SSW of Irvinebank on rocky slope of metamorphic rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.19277739","-17.25652304","11113","Aneilema siliculosum","1833926","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0733333333","-15.4786111111","11113","Aneilema siliculosum","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.476944444","-11.916944444","11113","Aneilema siliculosum","1916427","2007-03-02","2007-03-02","1699363","<UNNAMED>","Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.00943561","-15.30680592","11113","Aneilema siliculosum","1958091","1994-02-02","1994-02-02","1555714","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2583333333","-15.4916666667","11113","Aneilema siliculosum","1656538","1984-02-01","1984-02-29","1459550","<UNNAMED>","Foot of Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.38055556","-15.77361111","11113","Aneilema siliculosum","1898298","2017-03-08","2017-03-08","1684571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6911111111","-17.3475","11113","Aneilema siliculosum","1900952","2005-03-03","2005-03-03","1692357","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5833333333","-11.75","11113","Aneilema siliculosum","2008472","1992-01-25","1992-01-25","1739316","<UNNAMED>","Heathlands Station, old slaughterhouse area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.60945293","-17.52346844","11113","Aneilema siliculosum","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.39611111","-14.79527778","11113","Aneilema siliculosum","1921833","2010-12-14","2010-12-14","1680559","<UNNAMED>","12.2km along Pormpuraaw Rd from Cape York Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594368368","-15.6734718798","11113","Aneilema siliculosum","1612236","1975-04-10","1975-04-10","1418636","<UNNAMED>","20km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4619166667","-10.7210555556","11113","Aneilema siliculosum","1880129","2016-04-06","2016-04-06","1666147","<UNNAMED>","Punsand Bay, Punsand Bay campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9158606064","-15.1105438625","11113","Aneilema siliculosum","1903037","2010-05-02","2010-05-02","1678164","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.9927952969","-13.123498418","11113","Aneilema siliculosum","1639481","1981-12-02","1981-12-02","1426886","<UNNAMED>","4.6km W of the Watson River Crossing on the Aurukun-Merluna Road ca. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5975","-16.89","11113","Aneilema siliculosum","1719699","1993-01-27","1993-01-27","1479666","<UNNAMED>","93km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.08445012","-10.08184223","11113","Aneilema siliculosum","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.42611227","-15.42347767","11113","Aneilema siliculosum","1951036","1993-01-22","1993-01-22","1526551","<UNNAMED>","19km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3594541553","-10.8868382107","11113","Aneilema siliculosum","1725108","1997-01-14","1997-01-14","1523132","<UNNAMED>","Umagico Camping Ground Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.16136153","-9.95688807","11113","Aneilema siliculosum","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.91842071","-15.15221407","11113","Aneilema siliculosum","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.24276894","-15.12347259","11113","Aneilema siliculosum","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1094669857","-19.0234681312","11113","Aneilema siliculosum","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1594496296","-12.7234940108","11113","Aneilema siliculosum","1610107","1980-02-23","1980-02-23","1407925","<UNNAMED>","Portland Roads Road near Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.176116785","-10.1568422297","11113","Aneilema siliculosum","1706529","1996-01-25","1996-01-25","1506836","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1688838414","-16.3470816222","11113","Aneilema siliculosum","1732981","1998-05-21","1998-05-21","1551184","<UNNAMED>","Daintree National Park, Daintree River Falls (GPS 16 20 55 145 10 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.03361111","-13.12138889","11113","Aneilema siliculosum","1851314","2008-03-09","2008-03-09","1640370","<UNNAMED>","Top dusty lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2177778","-17.4691667","11113","Aneilema siliculosum","2048759","2021-02-07","2021-02-07","1772436","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.9177906031","-12.0818359854","11113","Aneilema siliculosum","2118511","1770-04-19","2023-07-26","1825409","<UNNAMED>","Batavia (=Wenlock) River [location assumed based on collecting no.]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1094553311","-12.7234984078","11113","Aneilema siliculosum","1653736","1983-01-04","1983-01-04","1403955","<UNNAMED>","Weipa, track between telegraph line and Twenty Mile, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.50944269","-15.65680706","11113","Aneilema siliculosum","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1969415447","-16.8123578303","11113","Aneilema siliculosum","1785527","1997-05-03","1997-05-03","1533077","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6458333333","-15.2972222222","11113","Aneilema siliculosum","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0066578274","-15.2981948094","11113","Aneilema siliculosum","1843547","2011-01-11","2011-01-11","1612087","<UNNAMED>","Isabella Falls, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.83488889","-14.87066667","11113","Aneilema siliculosum","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.84433333","-15.63036111","11113","Aneilema siliculosum","1865682","2017-03-14","2017-03-14","1649307","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.95805556","-15.26555556","11113","Aneilema siliculosum","1895483","2007-05-06","2007-05-06","1691629","<UNNAMED>","3.9km along Battlecamp Rd from junction with West McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4223872265","-15.8172186114","11113","Aneilema siliculosum","1932910","2017-03-10","2017-03-10","1714191","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4594331195","-14.673476098","11113","Aneilema siliculosum","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.85944795","-16.87347093","11113","Aneilema siliculosum","1657231","1985-04-15","1985-04-15","1462617","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Top of mountain ca. 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5191666667","-14.8068888889","11113","Aneilema siliculosum","1874349","2013-02-05","2013-02-05","1664620","<UNNAMED>","Gravel pit 3.5km E of Strathmay Western Boundary and 150m N of Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2305277778","-15.6806388889","11113","Aneilema siliculosum","1877112","2017-04-21","2017-04-21","1656718","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2193900887","-15.8001624668","11113","Aneilema siliculosum","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2252777778","-15.7758333333","11113","Aneilema siliculosum","1893687","2004-04-09","2004-04-09","1692017","<UNNAMED>","Between Shiptons Flat and Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.03361072","-17.14874526","11113","Aneilema siliculosum","1774466","2002-03-05","2002-03-05","1566347","<UNNAMED>","Dimbulah-Wolfram Road, 4.4km from Parise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2561111111","-15.4577777778","11113","Aneilema siliculosum","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2555555556","-12.5155555556","11113","Aneilema siliculosum","1884351","2016-03-10","2016-03-10","1666148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.66896","-15.064198","11113","Aneilema siliculosum","1909833","2009-04-02","2009-04-02","1697317","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.17540134","-16.59919066","11113","Aneilema siliculosum","1915612","2006-02-03","2006-02-03","1694742","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.20291667","-17.2691","11113","Aneilema siliculosum","1924267","2005-01-17","2005-01-17","1688339","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.81335299","-17.59347427","11113","Aneilema siliculosum","1946578","1998-04-22","1998-04-22","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9697206333","-13.2250322164","11113","Aneilema siliculosum","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.8594527614","-11.6234985906","11113","Aneilema siliculosum","1675805","1992-02-26","1992-02-26","1475871","<UNNAMED>","Captain Billy Landing. Cape York Mapping Site 352 (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.80944614","-16.02347254","11113","Aneilema siliculosum","1731068","1987-03-04","1987-03-04","1522347","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.64611111","-15.63083333","11113","Aneilema siliculosum","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5655555556","-18.2136111111","11113","Aneilema siliculosum","1922731","2004-12-24","2004-12-24","1686316","<UNNAMED>","Undara Resort Lease, near boundary of Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8261205026","-15.5901450687","11113","Aneilema siliculosum","1656343","1981-12-23","1981-12-23","1436958","<UNNAMED>","18km W of North Kennedy River on the road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8386009762","-16.8845777827","11113","Aneilema siliculosum","1780190","1998-11-09","1998-11-09","1567491","<UNNAMED>","Browns Creek on Yarrabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.639914021","-15.8388096848","11113","Aneilema siliculosum","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.08445012","-10.08184223","11113","Aneilema siliculosum","1947272","1980-01-14","1980-01-14","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.85945276","-11.64016526","11113","Aneilema siliculosum","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.64647222","-15.63172222","11113","Aneilema siliculosum","1865667","2017-03-07","2017-03-07","1649173","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.13641229","-12.62471943","11113","Aneilema siliculosum","1858527","2013-12-16","2013-12-16","1642603","<UNNAMED>","Trukpayn area, Peppan Country, approx. 30km ENE of Napranum, via Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2762062","-15.88924959","11113","Aneilema siliculosum","1924155","2003-01-23","2003-01-23","1694606","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511022718","-15.4151392539","11113","Aneilema siliculosum","1938626","1980-03-01","1980-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
