"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13965","Cyperus bowmanni","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","13965","Cyperus bowmanni","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","13965","Cyperus bowmanni","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","13965","Cyperus bowmanni","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","13965","Cyperus bowmanni","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","13965","Cyperus bowmanni","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9094066587","-27.6234050886","13965","Cyperus bowmanni","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1760550187","-24.6900821456","13965","Cyperus bowmanni","1578669","1977-04-21","1977-04-21","1384988","<UNNAMED>","Miara, C. 10km E of Yandoran C. 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510733254","-27.5817384219","13965","Cyperus bowmanni","1585013","1932-12-10","1932-12-10","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8260889492","-23.7400884608","13965","Cyperus bowmanni","1601447","1770-04-19","2000-11-07","1423309","<UNNAMED>","Herbert's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.5817384219","13965","Cyperus bowmanni","1609911","1933-01-24","1933-01-24","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","13965","Cyperus bowmanni","1617719","1933-02-27","1933-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093943145","-27.4234026839","13965","Cyperus bowmanni","1621256","1907-02-01","1907-02-28","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8260597321","-26.2900753196","13965","Cyperus bowmanni","1627086","1981-05-08","1981-05-08","1456650","<UNNAMED>","Cooran State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177216854","-24.9150821456","13965","Cyperus bowmanni","1630846","1964-02-04","1964-02-04","1419109","<UNNAMED>","Bundaberg, Gotlow, S of Elliot River. Property of S. Marcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","13965","Cyperus bowmanni","1640542","1937-04-11","1937-04-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927237537","-26.5567363987","13965","Cyperus bowmanni","1649758","1981-12-22","1981-12-22","1440615","<UNNAMED>","Coolum Mountain, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.892731","-26.65674101","13965","Cyperus bowmanni","1678381","1993-05-20","1993-05-20","1509287","<UNNAMED>","Diddillibah Road, Diddillibah, about 4km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7532771472","-25.9909097134","13965","Cyperus bowmanni","1686988","1995-04-10","1995-04-10","1469404","<UNNAMED>","SF944 Red Ridge logging area Parish of Neerdie just off Red Ridge Rd (GPS 25 59 33 152 45 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9916666667","-27.6083333333","13965","Cyperus bowmanni","1699618","1932-05-30","1932-05-30","1352670","<UNNAMED>","Near The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177294109","-24.5817515336","13965","Cyperus bowmanni","1699637","1932-01-30","1932-01-30","1499992","<UNNAMED>","Bottle Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8405654005","-24.1628792315","13965","Cyperus bowmanni","1705117","1995-04-23","1995-04-23","1466894","<UNNAMED>","Site 69, Emerald/Springsure Road (GPS 24 09 52 147 50 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.59665361","-23.43954255","13965","Cyperus bowmanni","1726042","1998-12-04","1998-12-04","1526454","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3896774295","-22.5580189638","13965","Cyperus bowmanni","1741082","1999-03-18","1999-03-18","1538221","<UNNAMED>","Shoalwater Bay, Raspberry Vale, 200m north of Raspberry Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7474577265","-27.3156286547","13965","Cyperus bowmanni","1752627","2002-12-21","2002-12-21","1579030","<UNNAMED>","Beside fence of communication towers, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3533206","-27.9906381","13965","Cyperus bowmanni","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0416624817","-23.8617676208","13965","Cyperus bowmanni","1784451","1999-01-21","1999-01-21","1548056","<UNNAMED>","Goonderoo, N of Springsure (GPS 23 51 48 148 02 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.742508072","-25.5178735549","13965","Cyperus bowmanni","1810740","2003-04-24","2003-04-24","1603763","<UNNAMED>","Lonesome Section, Expedition National Park, top of ridge E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3263926467","-26.7911957448","13965","Cyperus bowmanni","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5614964","-24.88049685","13965","Cyperus bowmanni","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0593986373","-27.5567346444","13965","Cyperus bowmanni","1885401","1974-03-24","1974-03-24","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760733254","-27.6900717553","13965","Cyperus bowmanni","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.90940217","-27.20673977","13965","Cyperus bowmanni","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.2484064325","13965","Cyperus bowmanni","1891275","1932-03-25","1932-03-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3927276479","-27.1900693506","13965","Cyperus bowmanni","1891358","1975-02-07","1975-02-07","1676027","<UNNAMED>","Moreton Island, Tangalooma Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","13965","Cyperus bowmanni","1891395","1931-03-30","1931-03-30","1676273","<UNNAMED>","Near Mt Gravatt and Sunnybank Cemetary Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.176065304","-27.6400679778","13965","Cyperus bowmanni","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","13965","Cyperus bowmanni","1891901","1930-04-06","1930-04-06","1675867","<UNNAMED>","Taylor Range, Mt Coot-tha near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177399921","-27.5817384219","13965","Cyperus bowmanni","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.99233","-26.43895","13965","Cyperus bowmanni","1914790","2012-04-14","2012-04-14","1693141","<UNNAMED>","55 Wust Rd, Doonan, 7km E of Eumundi. Hinterland behind Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1281433062","-27.0157214781","13965","Cyperus bowmanni","1917123","2007-03-13","2007-03-13","1705407","<UNNAMED>","Bribie Island, White Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843986373","-27.5817346444","13965","Cyperus bowmanni","1924349","1913-02-01","1913-02-28","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1002777778","-21.1247222222","13965","Cyperus bowmanni","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.87606274","-24.5734182","13965","Cyperus bowmanni","1924839","1981-03-13","1981-03-13","1708947","<UNNAMED>","10km N of Berajondo, C. 60km NW of Bundaberg on road from Berajondo to Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.6519395641","-22.8784403741","13965","Cyperus bowmanni","1925173","1999-03-18","1999-03-18","1710131","<UNNAMED>","State Forest 145, 15km S of Clermont on rd to Sandy Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.3249884996","-22.7631594003","13965","Cyperus bowmanni","1925374","1999-03-24","1999-03-24","1707791","<UNNAMED>","Colorado property, Ca 17.5km S of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3760627111","-25.806746491","13965","Cyperus bowmanni","1925494","1983-04-03","1983-04-03","1709764","<UNNAMED>","Mount Urah, Peach Tree Creek 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.68329555","-27.65562731","13965","Cyperus bowmanni","1925685","2004-02-15","2004-02-15","1708786","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.775","-27.325","13965","Cyperus bowmanni","1925785","1975-04-17","1975-04-17","1709273","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.7341666667","-26.4172222222","13965","Cyperus bowmanni","1925891","2010-03-26","2010-03-26","1707920","<UNNAMED>","4.1km from Wandoan-Jackson road, along Clarke Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41777739","-17.41513415","13965","Cyperus bowmanni","1925898","2007-03-18","2007-03-18","1708861","<UNNAMED>","Hugh Nelson Range - Herberton 12km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9886983916","-24.7929134266","13965","Cyperus bowmanni","1926057","2013-06-16","2013-06-16","1707534","<UNNAMED>","Mt Bucca, Bucca Range; NNE of Gin Gin; Lantana Control Benchmark Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510597321","-26.0817419862","13965","Cyperus bowmanni","1926124","1963-10-01","1963-10-31","1709617","<UNNAMED>","North Deep Creek, Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","13965","Cyperus bowmanni","1926211","1908-04-01","1908-04-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177319707","-27.5817346444","13965","Cyperus bowmanni","1926433","1975-02-22","1975-02-22","1708486","<UNNAMED>","Blue Lake, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1760723054","-26.8734112364","13965","Cyperus bowmanni","1926551","1981-04-24","1981-04-24","1707544","<UNNAMED>","Blackbutt Range, 5km E of Benarkin Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427237537","-26.6067363987","13965","Cyperus bowmanni","1926578","1981-05-09","1981-05-09","1709211","<UNNAMED>","Bli Bli, C. 12km ENE of Nambour. 1km along Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8899577265","-27.3692397658","13965","Cyperus bowmanni","1926599","2004-02-07","2004-02-07","1710316","<UNNAMED>","Samford, adjacent to shopping centre in new housing subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8791666667","-28.5358333333","13965","Cyperus bowmanni","1926608","2010-03-28","2010-03-28","1708858","<UNNAMED>","Powerline easement, Whetstone SF, east of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843943145","-27.4150693506","13965","Cyperus bowmanni","1926668","1934-01-13","1934-01-13","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7089870795","-22.8205287755","13965","Cyperus bowmanni","1926932","1999-03-21","1999-03-21","1708907","<UNNAMED>","C. 7km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9260597321","-26.4900753196","13965","Cyperus bowmanni","1926977","1985-02-23","1985-02-23","1672431","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5010643286","-26.4984076814","13965","Cyperus bowmanni","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08439431","-27.41506935","13965","Cyperus bowmanni","1927000","1770-04-19","2000-11-07","1708259","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8261229166","-18.1067994389","13965","Cyperus bowmanni","1927173","1986-02-21","1986-02-21","1708377","<UNNAMED>","40 Mile Scrub, C. 4km N of the Gulf Developemental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7927263988","-26.3067419862","13965","Cyperus bowmanni","1927271","1981-03-15","1981-03-15","1708341","<UNNAMED>","Cooran Plateau, C. 4km NW of Traveston, C. 27km SW of Gympie on raod from Traveston to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4594522224","-13.6901558366","13965","Cyperus bowmanni","1927273","1978-07-26","1978-07-26","1708069","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9260733254","-27.5900717553","13965","Cyperus bowmanni","1927328","1992-04-30","1992-04-30","1710350","<UNNAMED>","Old Logan Road, Camira. C. 3km S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177399921","-27.5817384219","13965","Cyperus bowmanni","1927451","1931-04-03","1931-04-03","1708217","<UNNAMED>","Moggill near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5010733254","-27.4984050886","13965","Cyperus bowmanni","1927457","1931-03-27","1931-03-27","1710276","<UNNAMED>","West of Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.24840643","13965","Cyperus bowmanni","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439042","-26.5817364","13965","Cyperus bowmanni","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.07606098","-27.39006935","13965","Cyperus bowmanni","1937744","1932-05-25","1932-05-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439042","-26.74840307","13965","Cyperus bowmanni","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.24840643","13965","Cyperus bowmanni","1939887","1932-02-13","1932-02-13","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439431","-27.41506935","13965","Cyperus bowmanni","1940211","1964-05-09","1964-05-09","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177294142","-24.5817515303","13965","Cyperus bowmanni","1941188","1931-03-10","1931-03-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355","-27.24840643","13965","Cyperus bowmanni","1943052","1932-05-01","1932-05-01","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.08439042","-26.74840307","13965","Cyperus bowmanni","1943538","1934-03-02","1934-03-02","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.41777739","-17.41513415","13965","Cyperus bowmanni","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.50105958","-27.49839541","13965","Cyperus bowmanni","1947383","1920-04-01","1920-04-30","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.24840643","13965","Cyperus bowmanni","1948251","1932-04-17","1932-04-17","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177294142","-24.5817515303","13965","Cyperus bowmanni","1950860","1931-03-07","1931-03-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9777552778","-26.7955133333","13965","Cyperus bowmanni","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.225","-28.175","13965","Cyperus bowmanni","2024280","2021-02-04","2021-02-04","1753850","<UNNAMED>","Gold Coast City Council Conservation Park on Springbrook Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4513888889","-26.8741666667","13965","Cyperus bowmanni","2033299","1981-07-28","1981-07-28","1761157","<UNNAMED>","Wambo Creek Reserve, Condamine Highway near 'Sunny Glen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2286111111","-27.7086111111","13965","Cyperus bowmanni","2046960","2021-03-19","2021-03-19","1771409","<UNNAMED>","Eagleby Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0719444444","-27.2625","13965","Cyperus bowmanni","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.1002777777","-21.1247222222","13965","Cyperus bowmanni","1260574","2012-04-11","2012-04-17","1136109","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"89","149.1204921415","-24.3219739022","13965","Cyperus bowmanni","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
