"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.642513761","-22.582055877","6734","Corymbia lamprophylla","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.317224984","-22.857053356","6734","Corymbia lamprophylla","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.070015252","-21.563171519","6734","Corymbia lamprophylla","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.052225295","-21.981497484","6734","Corymbia lamprophylla","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.31611151","-22.619832171","6734","Corymbia lamprophylla","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.704733322","-22.380666429","6734","Corymbia lamprophylla","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.318350938","-22.419279822","6734","Corymbia lamprophylla","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.236658652","-23.647881533","6734","Corymbia lamprophylla","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","144.848361518","-20.43735923","6734","Corymbia lamprophylla","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.067802714","-20.55541208","6734","Corymbia lamprophylla","459832","2000-04-13","","453578","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.863639052","-20.419581623","6734","Corymbia lamprophylla","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.2627777777","-20.6413888888","6734","Corymbia lamprophylla","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","146.9170115954","-21.700595701","6734","Corymbia lamprophylla","567067","2002-11-08","2002-11-08","552952","Site B","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.9152393856","-21.7222333341","6734","Corymbia lamprophylla","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.2511389147","-23.5817798738","6734","Corymbia lamprophylla","1510862","1931-02-22","1931-02-22","1370567","<UNNAMED>","Great Dividing Range E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427992161","-20.6067957755","6734","Corymbia lamprophylla","1545188","1972-05-02","1972-05-02","1391854","<UNNAMED>","Burra Range found near Hwy 78 C 8K W of Warrigal Creek near rail cutting.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094525236","-20.1901214926","6734","Corymbia lamprophylla","1545808","1972-06-15","1972-06-15","1353343","<UNNAMED>","Powlathanga on Hughenden Rd W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.0927852602","-23.0067754631","6734","Corymbia lamprophylla","1574949","1972-06-08","1972-06-08","1351795","<UNNAMED>","75K by Rd WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9761172793","-19.2067920063","6734","Corymbia lamprophylla","1585703","1989-05-19","1989-05-19","1450421","<UNNAMED>","13.9K N of railway between Laroona & Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3927887798","-21.1734488225","6734","Corymbia lamprophylla","1592160","1991-05-09","1991-05-09","1421653","<UNNAMED>","8.3km W of highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3428055814","-23.6234465405","6734","Corymbia lamprophylla","1595565","1989-05-21","1989-05-21","1446283","<UNNAMED>","34.9K W of Alpha towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.95945715","-22.52344458","6734","Corymbia lamprophylla","1596692","1990-09-23","1990-09-23","1416758","<UNNAMED>","Near 'Beresford', on Clermont-Laglan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0427755418","-18.990122672","6734","Corymbia lamprophylla","1602519","1989-05-18","1989-05-18","1402710","<UNNAMED>","CA 1K from Hidden Valley towards Paluma 20.3K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7261068321","-19.8901177013","6734","Corymbia lamprophylla","1611543","1991-04-21","1991-04-21","1456922","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0094519268","-23.0401087965","6734","Corymbia lamprophylla","1623406","1989-05-21","1989-05-21","1428255","<UNNAMED>","78.7K from Clermont towards Alpha Narrien Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0094519268","-23.0401087965","6734","Corymbia lamprophylla","1625534","1989-05-21","1989-05-21","1450549","<UNNAMED>","Narrien Range 78.7K from Clermont towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.192755366","-20.356776053","6734","Corymbia lamprophylla","1625662","1991-06-30","1991-06-30","1437791","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.12612493","-21.74011466","6734","Corymbia lamprophylla","1631548","1978-10-06","1978-10-06","1407653","<UNNAMED>","15.4K from Moonoomoo Station Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4761221131","-21.4567818225","6734","Corymbia lamprophylla","1631904","1991-05-09","1991-05-09","1456919","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8094696713","-20.4901345271","6734","Corymbia lamprophylla","1633918","1988-07-28","1988-07-28","1418146","<UNNAMED>","White Mts Warang Holding 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511325494","-20.5817957755","6734","Corymbia lamprophylla","1643100","1988-08-14","1988-08-14","1422431","<UNNAMED>","12.4K N of Flinders Hwy on track via Burra Microwave Tower SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1927992161","-20.7401291089","6734","Corymbia lamprophylla","1658728","1989-07-26","1989-07-26","1464238","<UNNAMED>","18K E of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.92750617","-19.18345867","6734","Corymbia lamprophylla","1664422","1996-04-15","1996-04-15","1480546","<UNNAMED>","13km along Laroona road, off Paluma to Ewan road (GPS 19 11 06 145 55 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0261191903","-20.2734548259","6734","Corymbia lamprophylla","1668867","1991-09-24","1991-09-24","1497285","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5427828476","-21.2734442828","6734","Corymbia lamprophylla","1672033","1991-06-19","1991-06-19","1473823","<UNNAMED>","14km N of Dawson Vale, on edge of Gregory developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.04277778","-19.00678879","6734","Corymbia lamprophylla","1676820","1988-12-05","1988-12-05","1476280","<UNNAMED>","1.8K E of river at Hidden Valley Hill Crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0427755418","-18.990122672","6734","Corymbia lamprophylla","1681261","1984-08-18","1984-08-18","1487042","<UNNAMED>","1.7M E of Hidden Valley on Puluma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4925351678","-20.6248562493","6734","Corymbia lamprophylla","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0261185935","-23.0067754631","6734","Corymbia lamprophylla","1685645","1990-09-07","1990-09-07","1498513","<UNNAMED>","CA 25K WSW of E creek on Rd from Alpha to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3261389147","-23.6234465405","6734","Corymbia lamprophylla","1690386","1990-03-10","1990-03-10","1491405","<UNNAMED>","19.4K from Jericho towards Alpha E of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5427828476","-21.3734442828","6734","Corymbia lamprophylla","1691311","1990-07-22","1990-07-22","1504311","<UNNAMED>","50.7K N of Belyando River on Clermont-Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5405807824","-20.3768011937","6734","Corymbia lamprophylla","1692057","1993-03-24","1993-03-24","1500547","<UNNAMED>","64km NE of Hughenden (GPS 20 22 42 144 32 22) (site 24/3-56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9172291042","-21.7009431868","6734","Corymbia lamprophylla","1694241","1997-01-09","1997-01-09","1507979","<UNNAMED>","Naivana S of Belyando Crossing (GPS 21 42 09 146 54 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.8094495142","-21.1234442828","6734","Corymbia lamprophylla","1695571","1991-06-19","1991-06-19","1503650","<UNNAMED>","Just N of junction of Scartwater and Llanarth Back Range road, 7km NW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.942783946","-19.2067920063","6734","Corymbia lamprophylla","1697663","1992-11-22","1992-11-22","1492084","<UNNAMED>","12km SE of Ewan, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7594278093","-20.1067778533","6734","Corymbia lamprophylla","1698285","1992-05-31","1992-05-31","1493044","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4261221131","-21.1567821558","6734","Corymbia lamprophylla","1700727","1986-08-19","1986-08-19","1468504","<UNNAMED>","2.6K from Clermont-Charters Towers Rd towards Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2427992161","-20.7234624422","6734","Corymbia lamprophylla","1701002","1984-08-19","1984-08-19","1496859","<UNNAMED>","Burra Range 23K W of Pentland on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4761224369","-19.2901290269","6734","Corymbia lamprophylla","1706323","1986-08-25","1986-08-25","1476417","<UNNAMED>","4.1K from Charters Towers - The Lynd Rd towards Niall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.0105630379","-23.0020532409","6734","Corymbia lamprophylla","1708600","1992-03-31","1992-03-31","1494121","<UNNAMED>","(Site Crem) 5km NE of Cremorne HS on road to Clermont) (GPS 23 00 13 147 00 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.2094389966","-20.8401097801","6734","Corymbia lamprophylla","1710186","1991-09-30","1991-09-30","1502510","<UNNAMED>","25km S of Burdekin Dam, towards Mount Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9761179931","-21.7734431868","6734","Corymbia lamprophylla","1710551","1990-07-22","1990-07-22","1512392","<UNNAMED>","143.2K N of Clermont towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9928030047","-20.3901345271","6734","Corymbia lamprophylla","1713461","1985-05-02","1985-05-02","1465953","<UNNAMED>","White Mountains, Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2928055814","-23.6401132072","6734","Corymbia lamprophylla","1713677","1991-05-24","1991-05-24","1475860","<UNNAMED>","18.6K E of Jericho on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3758546937","-22.9576137007","6734","Corymbia lamprophylla","1717517","1997-01-10","1997-01-10","1507980","<UNNAMED>","Cudmore N of Alpha (GPS 22 57 33 146 22 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7344443372","-20.3920600857","6734","Corymbia lamprophylla","1729670","1998-03-27","1998-03-27","1530820","<UNNAMED>","About 58km SE of Charters Towers (GPS 20 23 37 146 44 00)(site 131).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8094401654","-19.7234510346","6734","Corymbia lamprophylla","1735583","1990-06-11","1990-06-11","1569514","<UNNAMED>","St Georges Tree / Brown Mountain, c 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.962222115","-20.0323378635","6734","Corymbia lamprophylla","1745135","1998-03-28","1998-03-28","1574726","<UNNAMED>","About 71km E of Charters Towers (GPS 20 02 02 146 57 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8466947584","-20.5351319449","6734","Corymbia lamprophylla","1745159","1998-06-25","1998-06-25","1554612","<UNNAMED>","About 32km NNW of Torrens Creek (GPS 20 32 12 144 50 44)(site 260).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7716918936","-20.4131900826","6734","Corymbia lamprophylla","1748339","2000-04-15","2000-04-15","1575053","<UNNAMED>","North West of Warang, Wite Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9181299317","-21.6989639925","6734","Corymbia lamprophylla","1752674","2002-11-08","2002-11-08","1551895","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.74279198","-18.7067986","6734","Corymbia lamprophylla","1754908","1999-06-11","1999-06-11","1565193","<UNNAMED>","12.7km along Dulchem Road on Conjuboy Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.21444444","-20.72","6734","Corymbia lamprophylla","1791722","2005-01-07","2005-01-07","1636857","<UNNAMED>","4km east of Burra Range microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.15654922","-20.644018","6734","Corymbia lamprophylla","1808564","2010-08-21","2010-08-21","1639023","<UNNAMED>","White Mountains NP, 1km NW Cann Camp on Old Poison Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.18222222","-20.73027778","6734","Corymbia lamprophylla","1810380","2005-01-07","2005-01-07","1640467","<UNNAMED>","Opposite microwave tower, Burra Range, 33km west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.01361859","-23.00121991","6734","Corymbia lamprophylla","1848624","2009-04-29","2009-04-29","1636933","<UNNAMED>","Clermont, 78km WSW of Clermont on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.92166667","-19.19072222","6734","Corymbia lamprophylla","1854601","2012-05-13","2012-05-13","1657025","<UNNAMED>","Western edge of Mount Zero/Taravale Wildlife Sanctuary on mining exploration permit EPM 15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.02030556","-19.01198056","6734","Corymbia lamprophylla","1867009","2013-11-08","2013-11-08","1653129","<UNNAMED>","c. 4.8km down Puzzle Creek in a straight line from the Powerlink HV transmission lines, on Taravale Mt Zero Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.11305556","-20.60944444","6734","Corymbia lamprophylla","1872197","2014-08-27","2014-08-27","1659807","<UNNAMED>","White Mountains National Park; 7.4km N of Cann Creek Camp along track to Poison Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3543333333","-20.6060555556","6734","Corymbia lamprophylla","1905044","2007-04-24","2007-04-24","1700632","<UNNAMED>","2km along Lauderdale Road, S off Flinders Highway (turnoff 11km W of Pentland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.31194444","-19.39111111","6734","Corymbia lamprophylla","1920202","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.95945715","-22.74011125","6734","Corymbia lamprophylla","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.28724366","-20.61429578","6734","Corymbia lamprophylla","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.192755366","-20.356776053","6734","Corymbia lamprophylla","1934145","1991-06-30","1991-06-30","1713286","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2145","-20.7198333333","6734","Corymbia lamprophylla","1962096","2017-05-28","2017-05-28","1720866","<UNNAMED>","White Mountains National Park, about 110km E of Hughenden on Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7778611111","-21.4882777778","6734","Corymbia lamprophylla","1962148","2017-05-27","2017-05-27","1720806","<UNNAMED>","Locality of Llanarth, ca. 10km NW Belyando xing on Gregory Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.3416666667","-23.625","6734","Corymbia lamprophylla","2030412","1989-05-21","1989-05-21","1759096","<UNNAMED>","34.9km W of Alpha towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.9761275","-19.2067983333","6734","Corymbia lamprophylla","2032957","1989-05-19","1989-05-19","1761044","<UNNAMED>","13.9km N of railway between Laroona & Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.169","-19.03575","6734","Corymbia lamprophylla","2056117","2021-11-24","2021-11-24","1778026","<UNNAMED>","4.6km E of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0094653333","-20.3901327666","6734","Corymbia lamprophylla","2077014","1985-05-02","1985-05-02","1795209","<UNNAMED>","White Mountains, NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.0261185935","-23.0234421298","6734","Corymbia lamprophylla","2096482","1986-08-28","1986-08-28","1810676","<UNNAMED>","76km from Clermont towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3972222","-18.4458333","6734","Corymbia lamprophylla","2117508","2022-09-11","2022-09-11","1824655","<UNNAMED>","Girringun National Park, Lucy Tableland escarpment above Wairuna Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2416667","-20.6833333","6734","Corymbia lamprophylla","2119044","2022-10-19","2022-10-19","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9175","-20.4375","6734","Corymbia lamprophylla","2125051","2023-08-01","2023-08-01","1829645","<UNNAMED>","White Mountains National Park, 10.9km along Sandstone Wall track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.26","-20.6347222","6734","Corymbia lamprophylla","2125193","2023-07-31","2023-07-31","1829646","<UNNAMED>","White Mountains National Park, 2.5km from North Warrigal Creek crossing on Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.759417537","-20.1067789597","6734","Corymbia lamprophylla","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
