"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.921","-27.5226","14267","Samolus valerandi","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","152.9760733254","-27.5067384219","14267","Samolus valerandi","1513261","1770-04-19","2000-11-07","1371939","<UNNAMED>","Indooroopilly, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177399921","-27.5817384219","14267","Samolus valerandi","1513262","1885-11-09","1885-11-09","1374678","<UNNAMED>","Woolston Scrub, Wacol, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760688376","-27.2734064325","14267","Samolus valerandi","1522648","1931-10-01","1931-10-31","1370186","<UNNAMED>","North Pine River, Petrie, 19M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.52607794","-28.22340426","14267","Samolus valerandi","1546840","1934-10-16","1934-10-16","1368636","<UNNAMED>","The Ranch, foot of Wilson's Peak, Boonah district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355","-27.24840643","14267","Samolus valerandi","1555832","1909-11-01","1909-11-30","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1260674439","-26.2067452875","14267","Samolus valerandi","1556507","1975-08-27","1975-08-27","1390277","<UNNAMED>","Kinbombi Falls, 4.3km by road S of Kinbombi Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9583333333","-27.225","14267","Samolus valerandi","1559806","1930-12-01","1930-12-31","1357255","<UNNAMED>","Sideling Creek, Petrie, 19 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177399921","-27.5817384219","14267","Samolus valerandi","1560268","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9583333333","-27.225","14267","Samolus valerandi","1562424","1964-02-28","1964-02-28","1388105","<UNNAMED>","Sideling Creek, E of Dayboro-Petrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844103113","-27.2484099583","14267","Samolus valerandi","1569793","1944-02-01","1944-02-29","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5843930654","-26.2484086529","14267","Samolus valerandi","1586961","1989-11-14","1989-11-14","1454971","<UNNAMED>","Chatsworth, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177485","-27.91507547","14267","Samolus valerandi","1597698","1984-12-30","1984-12-30","1455443","<UNNAMED>","Pathe to Camp Grounds, Cunningham's Gap near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","14267","Samolus valerandi","1623240","1958-03-11","1958-03-11","1409771","<UNNAMED>","Ugly Gully, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.67606884","-27.30673977","14267","Samolus valerandi","1626109","1990-12-02","1990-12-02","1416557","<UNNAMED>","Northbrook Creek, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6062089264","-26.4904789824","14267","Samolus valerandi","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9927417604","-24.4567514456","14267","Samolus valerandi","1681351","1996-12-30","1996-12-30","1477987","<UNNAMED>","Kroombit SF Kroombit Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177399921","-27.5817384219","14267","Samolus valerandi","1683582","1930-10-26","1930-10-26","1423487","<UNNAMED>","Blunder Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8527121457","-27.5292253346","14267","Samolus valerandi","1688860","1991-11-24","1991-11-24","1464120","<UNNAMED>","Kholo Creek, Anstead, about 20metres upstream from Brisbane River, grid ref. 9442-853547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92607333","-27.52340509","14267","Samolus valerandi","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9594066587","-27.5400717553","14267","Samolus valerandi","1695678","1993-10-19","1993-10-19","1482442","<UNNAMED>","Brisbane River, 100 metres downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0760818332","-27.6234088008","14267","Samolus valerandi","1712565","1991-11-12","1991-11-12","1507743","<UNNAMED>","Palm Tree Creek, 22km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1896788833","-24.4417536452","14267","Samolus valerandi","1714505","1995-02-18","1995-02-18","1465760","<UNNAMED>","Scientific Area 54 State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0935818332","-27.6739643564","14267","Samolus valerandi","1729616","1997-05-28","1997-05-28","1553629","<UNNAMED>","Palm Tree Ck, Col Schefferius land near Deverton (GPS 27 40 32 152 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1977341106","-26.0914678431","14267","Samolus valerandi","1738667","1998-12-10","1998-12-10","1567997","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2019553365","-25.0417645472","14267","Samolus valerandi","1752808","2002-03-20","2002-03-20","1518819","<UNNAMED>","Wards Canyon, Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1344007772","-26.2150789542","14267","Samolus valerandi","1755006","2000-11-19","2000-11-19","1516707","<UNNAMED>","Kinbombi Ck, 100m above Kinbombi Falls, 4.3 km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1379672551","-25.1389486653","14267","Samolus valerandi","1765611","2001-09-11","2001-09-11","1564317","<UNNAMED>","Ca 1km E of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1677389721","-26.9681334586","14267","Samolus valerandi","1770235","2003-02-15","2003-02-15","1529577","<UNNAMED>","Emu Creek, Benarkin SF, c 11km SE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2760818332","-27.9734088008","14267","Samolus valerandi","1779722","1999-01-09","1999-01-09","1567464","<UNNAMED>","Gordon Country, Goomburra District, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3284609625","-25.0648327297","14267","Samolus valerandi","1800670","2004-09-07","2004-09-07","1616567","<UNNAMED>","Burnett River, Yarrol Road, c 30km SE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.33","-25.9358333333","14267","Samolus valerandi","1812291","2001-05-01","2001-05-31","1631777","<UNNAMED>","Running Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.92512508","-27.52251283","14267","Samolus valerandi","1813456","2004-11-27","2004-11-27","1605471","<UNNAMED>","Near the edge of the creek in Rafting Ground Reserve, near Moggill Road, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3897331143","-25.2089867695","14267","Samolus valerandi","1828863","2005-03-12","2005-03-12","1608022","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8866666667","-27.1088888889","14267","Samolus valerandi","1830490","2008-10-21","2008-10-21","1598446","<UNNAMED>","Caboolture River at Litherland Road, Upper Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8927355043","-27.4567397658","14267","Samolus valerandi","1832785","2002-12-04","2002-12-04","1609400","<UNNAMED>","Gold Creek, Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5971912966","-26.7523035475","14267","Samolus valerandi","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.34608183","-27.98063102","14267","Samolus valerandi","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9221844365","-27.5664606442","14267","Samolus valerandi","1889653","2003-10-25","2003-10-25","1674079","<UNNAMED>","Wolston Creek, Sumner Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177399921","-27.5817384219","14267","Samolus valerandi","1889844","1977-01-05","1977-01-05","1674210","<UNNAMED>","Brisbane River, opposite Darra Cement Unloading Berth, C. 15km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.61055556","-27.20138889","14267","Samolus valerandi","1917317","2014-10-12","2014-10-12","1693150","<UNNAMED>","Kilner Creek, Tooloorum road, Bryden district, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4077533428","-28.2859078786","14267","Samolus valerandi","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3167974967","-26.4507270956","14267","Samolus valerandi","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5583333333","-26.2491666667","14267","Samolus valerandi","1928779","1978-04-30","1978-04-30","1711936","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0908040554","-27.7495199119","14267","Samolus valerandi","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355043","-27.4150730992","14267","Samolus valerandi","1948913","1770-04-19","2000-11-07","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.44273897","-26.6400779","14267","Samolus valerandi","1950332","1996-12-27","1996-12-27","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760733254","-27.5067384219","14267","Samolus valerandi","1954141","1888-11-03","1888-11-03","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2511220032","-25.0817645472","14267","Samolus valerandi","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1222222222","-28.0397222222","14267","Samolus valerandi","2007380","1983-11-27","1983-11-27","1738773","<UNNAMED>","Dalrymple Creek, NE of Goomburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2916667","-28.3416667","14267","Samolus valerandi","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260779357","-28.3067375891","14267","Samolus valerandi","2063103","1973-04-23","1973-04-23","1340980","<UNNAMED>","Border Road, C. 17km S of main Boonath to Rathdowney Road, at crossing of Burnett Creek and C. 1.5km N of Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1379","-25.1389","14267","Samolus valerandi","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","148.2019","-25.0417","14267","Samolus valerandi","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
