"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3643","-13.7401","820","Antechinus leo","1165893","1970-08-16","1970-08-16","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","143.3643","-13.7401","820","Antechinus leo","1165894","1970-08-17","1970-08-17","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","143.2769","-12.74626","820","Antechinus leo","1165949","1972-08-23","1972-08-23","1053242","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3A","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","143.289219","-12.78302","820","Antechinus leo","1165944","1972-08-25","1972-08-25","1053240","<UNNAMED>","Claudie Riv, Iron Range site 4A","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","143.340322","-13.737273","820","Antechinus leo","1165898","1972-09-15","1972-09-15","1053256","<UNNAMED>","Leo Ck road campsite, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","143.335959","-13.735298","820","Antechinus leo","1165879","1972-09-15","1972-09-15","1053246","<UNNAMED>","First ck west of camp, site 3, Leo Ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","143.335959","-13.735298","820","Antechinus leo","1165880","1972-09-16","1972-09-16","1053246","<UNNAMED>","First ck west of camp, site 3, Leo Ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","143.340322","-13.737273","820","Antechinus leo","1165910","1972-09-15","1972-09-15","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","143.340322","-13.737273","820","Antechinus leo","1165911","1972-09-16","1972-09-16","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","143.314003","-13.711511","820","Antechinus leo","1165800","1972-09-17","1972-09-17","1053200","<UNNAMED>","Third creek west of camp, site 6, Leo ck road, along creek","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","143.314003","-13.711511","820","Antechinus leo","1165801","1972-09-18","1972-09-18","1053200","<UNNAMED>","Third creek west of camp, site 6, Leo ck road, along creek","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","143.327534","-13.728875","820","Antechinus leo","1165848","1972-09-17","1972-09-17","1053235","<UNNAMED>","Second creek west of camp, site 4, Leo ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","143.327534","-13.728875","820","Antechinus leo","1165915","1972-09-18","1972-09-18","1053216","<UNNAMED>","Near second creek west of camp, site 5, Leo ck road, along road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","143.283617296","-12.769493608","820","Antechinus leo","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"14","143.283617296","-12.769493608","820","Antechinus leo","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"15","143.283617296","-12.769493608","820","Antechinus leo","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"16","143.283617296","-12.769493608","820","Antechinus leo","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.283617296","-12.769493608","820","Antechinus leo","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","143.462448333","-13.352323808","820","Antechinus leo","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.427618365","-13.372656434","820","Antechinus leo","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.322618178","-13.773822008","820","Antechinus leo","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","143.322618178","-13.773822008","820","Antechinus leo","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.322618178","-13.773822008","820","Antechinus leo","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","143.322618178","-13.773822008","820","Antechinus leo","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.322618178","-13.773822008","820","Antechinus leo","467726","1979-06-06","1979-06-06","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.333451405","-13.75482201","820","Antechinus leo","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","143.333451405","-13.75482201","820","Antechinus leo","467732","1979-06-11","1979-06-11","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","143.273785337","-13.884488588","820","Antechinus leo","467763","1977-08-22","1977-08-22","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","143.273785337","-13.884488588","820","Antechinus leo","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","143.273785337","-13.884488588","820","Antechinus leo","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.340618","-13.736655366","820","Antechinus leo","467908","1976-07-26","1976-07-26","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.340618","-13.736655366","820","Antechinus leo","467910","1977-08-25","1977-08-25","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","143.340618","-13.736655366","820","Antechinus leo","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","143.367617678","-13.743655216","820","Antechinus leo","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","143.287","-12.718","820","Antechinus leo","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2274","-12.7451","820","Antechinus leo","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3806","-13.7419","820","Antechinus leo","940420","1948-08-13","1948-08-13","876119","206536","Upper Leo Ck area, Rocky Scrub, McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3408","-13.7372","820","Antechinus leo","940423","1948-08-19","1948-08-19","876122","206539","Camp Oven Pocket area, Upper Peach Ck, McIlwraith Range","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2883333333","-12.7228333333","820","Antechinus leo","1408713","1997-05-01","1998-07-31","1247637","INCIDENTAL","Lamond Hill, Kutini-Payamu (Iron Range) National Park (CYPAL)","2000","15671","The Ecology of the Rufous Spiny Bandicoot","3461","Department of Environment, Science and Innovation","DES"
"39","143.4677777766","-13.34833333","820","Antechinus leo","940437","1770-05-23","1988-12-31","876136","206553","Buthen Buthen, Nesbit River 60-100m, CYP","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
