"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1015361","-12.6090431","6571","Corymbia disjuncta","1861043","2013-12-18","2013-12-18","1658912","<UNNAMED>","Pepan Country, head of a creek draining N into Mission River catchment 2km N of Sherger Base via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.11555556","-13.75333333","6571","Corymbia disjuncta","1913758","2013-11-16","2013-11-16","1689395","<UNNAMED>","Oyala Thumotang NP, 1.1km along Rokeby Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.70945417","-12.67349636","6571","Corymbia disjuncta","1679483","1992-11-03","1992-11-03","1492277","<UNNAMED>","58.3K N of Weipa-Bamaga Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.121944444","-12.676111111","6571","Corymbia disjuncta","1510749","1974-12-09","1974-12-09","1363865","<UNNAMED>","Sampling Point 14 25K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.68166667","-13.57194444","6571","Corymbia disjuncta","1903466","2009-11-12","2009-11-12","1679970","<UNNAMED>","Langi Lagoon Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.10945779","-13.22349613","6571","Corymbia disjuncta","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.96723259","-13.10654976","6571","Corymbia disjuncta","1807440","2006-11-19","2006-11-19","1621843","<UNNAMED>","Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8331944444","-13.0397777778","6571","Corymbia disjuncta","1815274","2011-10-10","2011-10-10","1603827","<UNNAMED>","On track to Wenlock River c. 11.4km NNE of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.99305556","-13.74694444","6571","Corymbia disjuncta","1902951","2013-11-16","2013-11-16","1681569","<UNNAMED>","Oyala Thumotang NP, 15km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17888889","-12.38277778","6571","Corymbia disjuncta","1912910","2012-11-21","2012-11-21","1683755","<UNNAMED>","Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7305647689","-12.4229417359","6571","Corymbia disjuncta","1827367","2008-11-17","2008-11-17","1616058","<UNNAMED>","Batavia Downs, 12km along track to Bromley Homestead off Peninsula Development Road; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5011208395","-12.4984963649","6571","Corymbia disjuncta","1577979","1960-06-01","1960-06-30","1339984","<UNNAMED>","E of Weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2511277589","-13.7484937858","6571","Corymbia disjuncta","1590115","1982-10-17","1982-10-17","1411098","<UNNAMED>","20K E of Kawawah Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1502777778","-13.8172222222","6571","Corymbia disjuncta","1922322","2012-11-19","2012-11-19","1697144","<UNNAMED>","14km by road N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1511111111","-13.5522222222","6571","Corymbia disjuncta","1946875","2016-05-04","2016-05-04","1674804","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6413981023","-12.4543306248","6571","Corymbia disjuncta","1847670","2008-11-15","2008-11-15","1594312","<UNNAMED>","Moreton Telegraph Station, Wenlock River, Bamaga to Coen road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9505555556","-13.7183333333","6571","Corymbia disjuncta","1923139","2012-11-19","2012-11-19","1687199","<UNNAMED>","20.6km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.68194444","-13.57305556","6571","Corymbia disjuncta","1901015","2009-11-12","2009-11-12","1700845","<UNNAMED>","Langi Lagoon Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.38666667","-12.28861111","6571","Corymbia disjuncta","1902338","2012-11-22","2012-11-22","1678296","<UNNAMED>","Steve Irwin Wildlife Reserve, 29.5km by road from Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5844536578","-12.0818306248","6571","Corymbia disjuncta","1595379","1968-08-01","1968-08-31","1421411","<UNNAMED>","37M N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8102869912","-12.4065528471","6571","Corymbia disjuncta","1792638","2008-11-17","2008-11-17","1594309","<UNNAMED>","Track between Bromley Homestead and Peninsula Development Road, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.79333333","-13.61361111","6571","Corymbia disjuncta","1911551","2013-11-16","2013-11-16","1705526","<UNNAMED>","Oyala Thumotang NP 44.1km along Rokeby Road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
