"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13013","Arthropodium","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4099493766","-28.0780235899","13013","Arthropodium","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3427341106","-26.1734122875","13013","Arthropodium","1626197","1990-11-14","1990-11-14","1404505","<UNNAMED>","Oakview State Forest, 13km SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.39275334","-28.04007455","13013","Arthropodium","1704064","1994-02-14","1994-02-14","1481378","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.385555556","-28.026388889","13013","Arthropodium","1704070","1994-02-14","1994-02-14","1495907","<UNNAMED>","Bare Rock, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4094151665","-27.9734088008","13013","Arthropodium","1706517","1992-02-21","1992-02-21","1473633","<UNNAMED>","2km E of Mount Castle, 10km SW of Rosevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2927533428","-28.2900745453","13013","Arthropodium","1797962","2004-12-01","2004-12-31","1581943","<UNNAMED>","Sunday Plains Rd, Mt Colliery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.24274364","-27.20674329","13013","Arthropodium","1808364","2011-11-28","2011-11-28","1631313","<UNNAMED>","438(?) Oaky Mill Rd, Esdkale District; 23km E of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9927924","-24.95676786","13013","Arthropodium","1822656","1770-04-19","2010-12-22","1623664","<UNNAMED>","Ex Mt Moffatt National Park, cultivated Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.11002","-28.22335","13013","Arthropodium","1926053","2016-08-02","2016-08-02","1709257","<UNNAMED>","Pat's Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6536111111","-27.3219444444","13013","Arthropodium","1969135","1994-01-12","1994-01-12","1726503","<UNNAMED>","Cultivated at Bundamba ex plant collected at Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1168888889","-28.2356111111","13013","Arthropodium","2071987","2018-12-21","2018-12-21","1791109","<UNNAMED>","Lamington NP, on ridgeline between Balancing Rock and Castle Crag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9900944444","-28.0282111111","13013","Arthropodium","2101651","2022-11-19","2022-11-19","1815130","<UNNAMED>","Burge Rd Park, Allora Mountain Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4503","-19.3794","13013","Arthropodium","2124753","2020-02-20","2020-02-20","1829648","<UNNAMED>","Cnr Edward Rd & Hervey Range Rd. Hervey Range, W of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.24439","-25.07206","13013","Arthropodium","2124989","2019-11-15","2019-11-15","1829805","<UNNAMED>","Micky's Creek walk car park area, Carnarvon National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7251324918","-26.6710382627","13013","Arthropodium","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
