"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","28974","Roepera ammophila","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1133055555","-23.6814944444","28974","Roepera ammophila","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.9178365342","-23.081795707","28974","Roepera ammophila","1539097","1952-05-01","1952-05-31","1374760","<UNNAMED>","Manfred, 34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.52621268","-24.12348405","28974","Roepera ammophila","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.10952289","-22.29014492","28974","Roepera ammophila","1629777","1978-06-12","1978-06-12","1401823","<UNNAMED>","Walrus 6 Site S18 20km NW of Mackunda Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.42617895","-22.25680425","28974","Roepera ammophila","1633826","1935-10-27","1935-10-27","1416409","<UNNAMED>","Elderslie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58448482","-24.41511508","28974","Roepera ammophila","1674533","1935-08-25","1935-08-25","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.25949689","-23.45679246","28974","Roepera ammophila","1698673","1991-08-21","1991-08-21","1507733","<UNNAMED>","Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.44290231","-27.55682201","28974","Roepera ammophila","1699723","1988-06-07","1988-06-07","1478436","<UNNAMED>","Murungeri waterhole. Nappa Merrie Station, Cooper Creek, Gregory South Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.19287273","-28.07346303","28974","Roepera ammophila","1707387","1995-06-21","1995-06-21","1508830","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 4km N Bulloo Dev Road, 300m E of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.74536411","-25.37180469","28974","Roepera ammophila","1716932","1995-07-18","1995-07-18","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.77921936","-21.39458172","28974","Roepera ammophila","1783907","1999-05-31","1999-05-31","1568381","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5869444444","-26.6747222222","28974","Roepera ammophila","1803173","2010-08-29","2010-08-29","1601979","<UNNAMED>","1km N of 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.26082919","-26.61679363","28974","Roepera ammophila","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7472222222","-26.6066666667","28974","Roepera ammophila","1825887","2010-08-27","2010-08-27","1620971","<UNNAMED>","Quilpie-Eromanga road, 17.4km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.26279487","-23.23399432","28974","Roepera ammophila","1829199","2008-08-14","2008-08-14","1615071","<UNNAMED>","'Cravens Peak'; Ocean Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0684343752","-23.7829421338","28974","Roepera ammophila","1830193","2006-08-30","2006-08-30","1618516","<UNNAMED>","C. 45km SW of Longreach on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6566624","-25.13389832","28974","Roepera ammophila","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.87786141","-27.92484615","28974","Roepera ammophila","1842115","2006-08-28","2006-08-28","1605666","<UNNAMED>","Boondoona Ck, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8261111111","-24.8275","28974","Roepera ammophila","1851203","2009-07-09","2009-07-09","1604157","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0190726728","-23.8596580106","28974","Roepera ammophila","1898195","2005-07-28","2005-07-28","1703914","<UNNAMED>","Lake Constance (first turn off Day Use Area), Diamantina National Park, c. 178km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.425","-22.78583333","28974","Roepera ammophila","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7975613471","-28.2692771578","28974","Roepera ammophila","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4938888889","-23.8464","28974","Roepera ammophila","1921796","2011-06-17","2011-06-17","1706702","<UNNAMED>","Ethabuka Station SW Queensland 1.97km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5845432181","-21.9151669552","28974","Roepera ammophila","1955306","1935-11-12","1935-11-12","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
