"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","16431","Pollia crispata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7141270392","-26.8201190266","16431","Pollia crispata","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","16431","Pollia crispata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.638126736","-26.6498510589","16431","Pollia crispata","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.9369520914","-26.7879711157","16431","Pollia crispata","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","16431","Pollia crispata","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.567731262","-24.531752805","16431","Pollia crispata","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","16431","Pollia crispata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","16431","Pollia crispata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.367732509","-26.248411727","16431","Pollia crispata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.7695384415","-26.1078136342","16431","Pollia crispata","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.8733333333","-26.6927777777","16431","Pollia crispata","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8464844316","-26.6947236447","16431","Pollia crispata","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8518899294","-26.6760637777","16431","Pollia crispata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8664249681","-26.7917865149","16431","Pollia crispata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.501081999","-28.081727415","16431","Pollia crispata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7227777777","-26.8913888888","16431","Pollia crispata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.685","-26.97013889","16431","Pollia crispata","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1597621628","-27.3647147584","16431","Pollia crispata","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8857","-26.2165","16431","Pollia crispata","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8756","-26.465","16431","Pollia crispata","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8808","-26.4659","16431","Pollia crispata","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8844","-26.468","16431","Pollia crispata","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.838","-26.4407","16431","Pollia crispata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8459","-26.285","16431","Pollia crispata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.837","-26.237","16431","Pollia crispata","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9129","-26.3528","16431","Pollia crispata","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.858","-26.289","16431","Pollia crispata","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9195","-26.3602","16431","Pollia crispata","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8706","-26.4579","16431","Pollia crispata","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.542910732","-28.0210144891","16431","Pollia crispata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0010731876","-27.9983902426","16431","Pollia crispata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1960770504","-28.0653461724","16431","Pollia crispata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1350057267","-28.2624704383","16431","Pollia crispata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2938008169","-28.2047795975","16431","Pollia crispata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.4172112243","-28.2406638794","16431","Pollia crispata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844103113","-27.2484099583","16431","Pollia crispata","1512471","1887-11-05","1887-11-05","1378495","<UNNAMED>","Peachey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75106884","-27.24840643","16431","Pollia crispata","1515695","1972-11-28","1972-11-28","1387591","<UNNAMED>","Roadside in State Forest adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.91772673","-26.41507565","16431","Pollia crispata","1539849","1894-11-01","1894-11-30","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510688376","-27.4150730992","16431","Pollia crispata","1563261","1970-11-01","1970-11-30","1349495","<UNNAMED>","Mt Glorious, near top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5094372789","-17.3401313336","16431","Pollia crispata","1566689","1971-12-08","1971-12-08","1344450","<UNNAMED>","Barron, S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5844135188","-26.9150813253","16431","Pollia crispata","1586122","1977-04-11","1977-04-11","1399783","<UNNAMED>","Bunya Mountains, about 38km NE of Dalby, on property of Mrs Stirling, close to Nanango Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.24840053","16431","Pollia crispata","1594316","1953-01-31","1953-01-31","1440284","<UNNAMED>","South of Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9093976619","-26.8067410147","16431","Pollia crispata","1601131","1986-11-14","1986-11-14","1463186","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough, property of J.P. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7179362291","-28.3441791172","16431","Pollia crispata","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5843960775","-24.5817515336","16431","Pollia crispata","1610405","1978-07-22","1978-07-22","1457801","<UNNAMED>","State Forest 67 Bulburin, approx. 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.25106986","-28.08173386","16431","Pollia crispata","1613229","1909-01-01","1909-12-31","1436601","<UNNAMED>","Little Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75940217","-27.32340643","16431","Pollia crispata","1614940","1990-01-14","1990-01-14","1412154","<UNNAMED>","Just NW of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510643286","-26.5817410147","16431","Pollia crispata","1622918","1974-11-04","1974-11-04","1399784","<UNNAMED>","Southern slope, Maleny - along Peachester Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177309953","-26.7484076814","16431","Pollia crispata","1637571","1959-05-14","1959-05-14","1454509","<UNNAMED>","Ca. 2 miles NE of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.4150730992","16431","Pollia crispata","1641894","1936-12-22","1936-12-22","1463384","<UNNAMED>","Mount Glorious, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3558333333","-27.9772222222","16431","Pollia crispata","1642681","1989-01-29","1989-01-29","1410586","<UNNAMED>","2.5km past Goomburra State Forest Park Camp, Mistake Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.0817360172","16431","Pollia crispata","1642699","1888-12-01","1888-12-31","1437287","<UNNAMED>","Caboolture River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.4927358543","-24.5400838992","16431","Pollia crispata","1663196","1995-12-14","1995-12-14","1504996","<UNNAMED>","Granite Creek, 9km E Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0902727303","-16.2912482889","16431","Pollia crispata","1669134","1995-07-11","1995-07-11","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6594372789","-17.1901313336","16431","Pollia crispata","1675759","1978-11-23","1978-11-23","1508242","<UNNAMED>","State Forest Reserve 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5419406357","-17.7301299325","16431","Pollia crispata","1685960","1995-11-23","1995-11-23","1484266","<UNNAMED>","Koombooloomba Dam road, State Forest 251 (GPS 17 43 54 145 32 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.49275334","-28.22340788","16431","Pollia crispata","1705071","1995-08-09","1995-08-09","1503900","<UNNAMED>","SW side of Mt Bell, Teviot Brook, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.36309981","-27.96205668","16431","Pollia crispata","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4788644539","-28.2275745453","16431","Pollia crispata","1767352","2004-12-17","2004-12-17","1517410","<UNNAMED>","The Head, near Teviot Brook Falls, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5094372789","-17.3067980002","16431","Pollia crispata","1767380","1991-12-20","1991-12-20","1552756","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.44414223","-28.2831301","16431","Pollia crispata","1777377","2003-04-09","2003-04-09","1577348","<UNNAMED>","1km S along Spring Creek Road from junction with The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.87717544","-26.77729657","16431","Pollia crispata","1791571","2007-10-31","2007-10-31","1590013","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7916666667","-27.4036111111","16431","Pollia crispata","1797451","2009-03-06","2009-03-06","1594329","<UNNAMED>","Mt Nebo, D'Aguilar National Park Boombana Circuit Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6100421153","-26.8922898187","16431","Pollia crispata","1815709","2005-01-30","2005-01-30","1636687","<UNNAMED>","Russell Park picnic area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9199166667","-26.8256388889","16431","Pollia crispata","1871032","2014-11-25","2014-11-25","1660778","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5946630556","-26.8725044444","16431","Pollia crispata","1884552","2009-01-22","2009-01-22","1669840","<UNNAMED>","Below Tim Shea Falls, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4177484999","-27.9150754675","16431","Pollia crispata","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.58441352","-26.91508133","16431","Pollia crispata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5844372789","-17.2484646669","16431","Pollia crispata","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177309953","-26.5817410147","16431","Pollia crispata","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1838476393","-28.2006227522","16431","Pollia crispata","1929206","2009-01-25","2009-01-25","1711439","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4177533428","-28.2484078786","16431","Pollia crispata","1939663","1933-05-27","1933-05-27","1673720","<UNNAMED>","Wilsons Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177399921","-27.5817384219","16431","Pollia crispata","1943785","1879-11-01","1879-11-30","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177264","-26.41507532","16431","Pollia crispata","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177264","-26.24840865","16431","Pollia crispata","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.92605973","-26.49007532","16431","Pollia crispata","1953716","1984-11-13","1984-11-13","1498212","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355","-27.4150731","16431","Pollia crispata","1959979","1933-11-19","1933-11-19","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9122222222","-26.6569444444","16431","Pollia crispata","1970997","2019-12-27","2019-12-27","1727660","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2691389","-27.2918611","16431","Pollia crispata","1978156","2019-01-23","2019-01-23","1731784","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1158611111","-28.1920833333","16431","Pollia crispata","2024377","2017-02-11","2017-02-11","1754028","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1623055556","-28.2121388889","16431","Pollia crispata","2059314","2021-12-30","2021-12-30","1780237","<UNNAMED>","Lamington NP, Middle Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3143611111","-28.2246944444","16431","Pollia crispata","2062009","2016-09-30","2016-09-30","1782243","<UNNAMED>","Upper reaches of Tallebudgera Creek, The Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4761107235","-17.2234674866","16431","Pollia crispata","2117922","1770-04-19","2023-07-17","1493568","<UNNAMED>","Atherton Tableland, Martintown (Tolga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.92606884","-27.45673977","16431","Pollia crispata","2117932","1875-01-01","1875-12-31","1407260","<UNNAMED>","Enoggera Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2708333","-28.2069444","16431","Pollia crispata","2117942","1916-01-01","1916-01-31","1824987","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0844103113","-27.2484099583","16431","Pollia crispata","2117943","1770-04-19","2023-07-17","1378495","<UNNAMED>","Peachey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0093943145","-27.4234026839","16431","Pollia crispata","2118007","1770-04-19","2023-07-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4","-28.0497222222","16431","Pollia crispata","2118287","1967-05-17","1967-05-17","1825149","<UNNAMED>","Mount Cordeaux, Cunningham's Gap.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75","-27.2944444444","16431","Pollia crispata","2118355","1971-05-01","1971-05-31","1825394","<UNNAMED>","D'Aguilar Range NW of Brisbane.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1033361111","-26.7294694444","16431","Pollia crispata","2118422","1961-06-30","1961-06-30","1825148","<UNNAMED>","Mooloolah River, in area shaded by scrub trees.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4587416667","-28.2669944444","16431","Pollia crispata","2118423","1968-02-22","1968-02-22","1825202","<UNNAMED>","10 miles ENE of Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.209123201","-27.912290512","16431","Pollia crispata","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","152.35378","-27.98167","16431","Pollia crispata","2032339","2021-03-06","2021-03-06","1760257","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.3761111111","-28.2361111111","16431","Pollia crispata","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8865445279","-26.2898322139","16431","Pollia crispata","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.7251324918","-26.6710382627","16431","Pollia crispata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0159","-26.3858","16431","Pollia crispata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.8786","-26.9346","16431","Pollia crispata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1231","-28.0467","16431","Pollia crispata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.196","-27.3592","16431","Pollia crispata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2259","-28.2487","16431","Pollia crispata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
