"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.009712696","-22.660106305","29846","Psydrax forsteri","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844819658","-24.5817781749","29846","Psydrax forsteri","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844222825","-23.7484217941","29846","Psydrax forsteri","1547372","1963-10-10","1963-10-10","1344611","<UNNAMED>","9.1 miles W of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","29846","Psydrax forsteri","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4177953523","-24.4151057923","29846","Psydrax forsteri","1578834","1946-04-05","1946-04-05","1364295","<UNNAMED>","7 miles east of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7094222825","-23.5400884608","29846","Psydrax forsteri","1586389","1983-11-17","1983-11-17","1404434","<UNNAMED>","Berrigurra, Duaringa Shire, ca. 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4094519268","-23.3901087965","29846","Psydrax forsteri","1591579","1989-03-20","1989-03-20","1422649","<UNNAMED>","Tomahawk Creek, Gem Field-Oak Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.142778089","-22.2401086833","29846","Psydrax forsteri","1592067","1986-12-18","1986-12-18","1421886","<UNNAMED>","81km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.7510889492","-23.7484217941","29846","Psydrax forsteri","1612474","1988-01-14","1988-01-14","1461242","<UNNAMED>","Duaringa Shire, Columba, Portion 9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4927884861","-20.556786294","29846","Psydrax forsteri","1623334","1986-11-17","1986-11-17","1422433","<UNNAMED>","Doongara, S of Homestead, SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.992798571","-21.8901184259","29846","Psydrax forsteri","1625601","1991-05-14","1991-05-14","1404139","<UNNAMED>","About 12km S of Kyong turnoff,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8094696713","-20.4901345271","29846","Psydrax forsteri","1634027","1988-08-01","1988-08-01","1432425","<UNNAMED>","Warang Holding, White Mountains, ca 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4815698711","-20.5693233565","29846","Psydrax forsteri","1634660","1988-03-15","1988-03-15","1411324","<UNNAMED>","1.5km S of Doongara Homestead, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0427802261","-24.0067625593","29846","Psydrax forsteri","1635101","1984-09-27","1984-09-27","1407564","<UNNAMED>","St Peter, NNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5427556159","-23.5067551274","29846","Psydrax forsteri","1644267","1989-10-18","1989-10-18","1457273","<UNNAMED>","Novrindilla Homestead, 25km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178003191","-19.0818014645","29846","Psydrax forsteri","1649473","1970-05-19","1970-05-19","1456157","<UNNAMED>","Black Rock,16 miles South of Lynd Junction on Hann Highway between Highenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.7510889492","-23.7484217941","29846","Psydrax forsteri","1654136","1989-10-18","1989-10-18","1453986","<UNNAMED>","Wandabah Homestead, Edminstone, Duaringa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2478633648","-19.0923806018","29846","Psydrax forsteri","1666090","1994-02-26","1994-02-26","1476146","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref: 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.46891927","-20.35069082","29846","Psydrax forsteri","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.22609559","-23.50675665","29846","Psydrax forsteri","1668354","1995-10-18","1995-10-18","1479820","<UNNAMED>","Approx 300m SSW of J06, Taunton NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.96666155","-24.2300909","29846","Psydrax forsteri","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.89280533","-18.6901404","29846","Psydrax forsteri","1679823","1994-09-20","1994-09-20","1481096","<UNNAMED>","Mopata H 'Beverley Hills', near Robertson River in the N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7902296499","-22.3571198514","29846","Psydrax forsteri","1697181","1993-04-23","1993-04-23","1471632","<UNNAMED>","Mount McLaren, 'Colin Downs', grid ref. 8453-812272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9978030047","-20.4187456382","29846","Psydrax forsteri","1705945","1993-04-30","1993-04-30","1468404","<UNNAMED>","40km N of Torrens Creek in White Mountains National Park (GPS 20 25 13 144 59 48)(site 30/5-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.084436433","-23.0817695001","29846","Psydrax forsteri","1709443","1947-08-29","1947-08-29","1498964","<UNNAMED>","Chirnside, S of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8358585602","-20.4406900826","29846","Psydrax forsteri","1711625","1993-04-24","1993-04-24","1483576","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0833291483","-23.6573231764","29846","Psydrax forsteri","1720136","2002-02-23","2002-02-23","1533025","<UNNAMED>","Fairbairn Dam, SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0097107218","-22.6601038448","29846","Psydrax forsteri","1722756","1998-09-30","1998-09-30","1559291","<UNNAMED>","Lord's Table Mountain National Park, Huntley Creek on W side of park, (GPS 22 39 42 148 00 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1416842412","-24.4487169034","29846","Psydrax forsteri","1725594","1999-06-27","1999-06-27","1577547","<UNNAMED>","11.5km SW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.04278023","-24.00676256","29846","Psydrax forsteri","1729834","1998-10-09","1998-10-09","1562664","<UNNAMED>","Northern slopes of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0927802261","-24.123429226","29846","Psydrax forsteri","1731862","1956-01-01","1956-01-01","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92446967","-20.43957897","29846","Psydrax forsteri","1733849","2000-04-10","2000-04-10","1551239","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.08287725","-23.65847351","29846","Psydrax forsteri","1744626","2001-11-17","2001-11-17","1553610","<UNNAMED>","Fairbairn Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.68733929","-18.98413589","29846","Psydrax forsteri","1747749","1999-06-09","1999-06-09","1530327","<UNNAMED>","27.3km WSW from 'Luchy Downs', Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8164141158","-20.4395789715","29846","Psydrax forsteri","1748840","2000-04-17","2000-04-17","1572065","<UNNAMED>","4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.598393256","-21.5192648582","29846","Psydrax forsteri","1776218","1997-02-01","1997-02-01","1578645","<UNNAMED>","30.5km from Mt Coolon on Lake Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.64359087","-22.89121508","29846","Psydrax forsteri","1785619","1998-07-11","1998-07-11","1574177","<UNNAMED>","12km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0594319123","-24.2734200066","29846","Psydrax forsteri","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.02534199","-21.43493686","29846","Psydrax forsteri","1825616","2011-10-24","2011-10-24","1633819","<UNNAMED>","Glenden Station Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.08222222","-19.45138889","29846","Psydrax forsteri","1852955","2005-09-18","2005-09-18","1613925","<UNNAMED>","4.4km E of turnoff to Valpree, Hervey Range Road, c. 90km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7918333611","-20.4402923333","29846","Psydrax forsteri","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.192785857","-20.1234548259","29846","Psydrax forsteri","1891892","1975-05-01","1975-05-01","1676596","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.65595669","-24.50952192","29846","Psydrax forsteri","1907258","2009-04-28","2009-04-28","1706431","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.009432944","-22.6734371781","29846","Psydrax forsteri","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4428081602","-20.4068019319","29846","Psydrax forsteri","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.89046885","-24.30673421","29846","Psydrax forsteri","1936822","1999-05-24","1999-05-24","1719593","<UNNAMED>","Upper slopes of plateau south of 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4760996107","-22.7901038448","29846","Psydrax forsteri","1942371","1996-11-27","1996-11-27","1489097","<UNNAMED>","Norwich Park Coal Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0844663199","-24.7484391757","29846","Psydrax forsteri","1948101","1983-03-31","1983-03-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3230556","-20.04","29846","Psydrax forsteri","2005334","2017-12-01","2017-12-01","1736776","<UNNAMED>","Serenity Road area, north of Flinders Highway, east of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.6333333333","-24.25","29846","Psydrax forsteri","2008388","1876-11-01","1876-11-30","1738672","<UNNAMED>","30 miles out of Springsure.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.833636338","-20.444023416","29846","Psydrax forsteri","2063381","1995-01-16","1995-01-16","1476926","<UNNAMED>","Yahoo Waterhole, 500 metres N of Warang Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.88975","-18.509699","29846","Psydrax forsteri","2125134","2021-05-03","2021-05-03","1829675","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
