"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","64","Chelodina canni","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.45","-15.5666667","64","Chelodina canni","1450753","2017-03-10","2017-03-10","1286096","INCIDENTAL","Welcome Station, Laura","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"2","143.50111623","-13.74848785","64","Chelodina canni","524483","1975-01-01","1975-12-31","530707","110289","E of McIlwraith Ra (Silver Plains)","11000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","149.54692048","-22.62342988","64","Chelodina canni","531191","1989-09-01","1989-09-30","529932","111033","Nr Granite Ck, 56km N of Marlborough","3600","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","149.50108787","-22.39842979","64","Chelodina canni","531169","1990-01-01","1990-12-31","529969","111011","Waverley Stn","3600","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","148.07608899","-19.92761174","64","Chelodina canni","525004","1990-10-01","1990-10-31","530174","110810","Large lagoon few km from coast nr Bowen (The Lake?)","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","142.25113124","-14.68182359","64","Chelodina canni","524501","1770-05-23","1998-12-31","530666","110307","Edward River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","145.18443578","-15.44847102","64","Chelodina canni","524524","1770-05-23","1998-12-31","530689","110330","Near lagoon NW of Cooktown","3600","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","143.45112679","-16.49847739","64","Chelodina canni","524562","1770-05-23","1998-12-31","530610","110368","Mitchell River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","139.54284816","-17.74433046","64","Chelodina canni","524747","1770-05-23","1998-12-31","530444","110553","Nr Burketown","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","139.46785004","-17.79849744","64","Chelodina canni","524755","1770-05-23","1998-12-31","530452","110561","Albert River, NQ","38000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","139.00950621","-16.9193364","64","Chelodina canni","524760","1770-05-23","1998-12-31","530397","110566","Old Doomadgee","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","142.65114397","-17.99847809","64","Chelodina canni","524770","1770-05-23","1998-12-31","530407","110576","Gilbert River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","146.62193695","-18.7359545","64","Chelodina canni","524866","1770-05-23","1998-12-31","530327","110672","Palm Island nr Ingham","8000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","145.88445094","-19.49845857","64","Chelodina canni","524962","1770-05-23","1998-12-31","530248","110768","Burdekin River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","146.88943702","-19.59178411","64","Chelodina canni","524974","1770-05-23","1998-12-31","530202","110780","Serpentine Lagoon 45km from Townsville","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","148.22608769","-19.9984439","64","Chelodina canni","525013","1770-05-23","1998-12-31","530183","110819","Bowen, nr coast","5000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"17","148.24692071","-20.00261043","64","Chelodina canni","525015","1770-05-23","1998-12-31","530185","110821","Muller's Lagoon, Bowen","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","147.28443459","-20.16511227","64","Chelodina canni","525027","1770-05-23","1998-12-31","530139","110833","Lower Burdekin River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"19","138.99700643","-16.93183645","64","Chelodina canni","520437","1990-06-01","1990-06-30","524766","101691","3km SW of Old Doomadgee","900","1252","Covacevich et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9998698232","-17.3152119684","64","Chelodina canni","1441183","2014-03-16","2014-03-16","1277794","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","139.75111111","-17.94833333","64","Chelodina canni","926239","1770-05-23","1977-12-31","861942","179178","Armraynald Stn","7200","10030","Gaffney (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","145.445544","-18.453333","64","Chelodina canni","1508359","2018-09-24","2018-09-24","1338357","INCIDENTAL","Girringun NP, Wairuna Section, 14.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","146.7600277777","-19.1898888888","64","Chelodina canni","1306807","2011-08-25","","1172657","INCIDENTAL","Townsville Town Common adjacent to Tegoora Rock walking track","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","148.3927777766","-20.2274999966","64","Chelodina canni","926186","1770-05-23","1992-12-31","861889","179125","Greta Ck nr Bowen","1800","10188","Kennett etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","146.76777074","-19.25400835","64","Chelodina canni","551362","1967-01-01","1967-12-31","466926","157570","Townsville aerodrome area","900","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"26","143.433947099","-12.615327286","64","Chelodina canni","465917","1994-03-31","1994-03-31","458786","<UNNAMED>","Not Supplied","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","142.327625521","-13.409161833","64","Chelodina canni","468217","1993-10-23","1993-10-23","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"28","143.292785661","-14.123487629","64","Chelodina canni","464329","1979-08-06","1979-08-06","456502","<UNNAMED>","STEWART RIVER CROSSING, OLD COEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","144.1651","-14.8499","64","Chelodina canni","1251866","2007-08-24","2007-08-24","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"30","144.1651","-14.8499","64","Chelodina canni","1251869","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"31","144.166105","-14.850494","64","Chelodina canni","1251857","2009-09-02","2009-09-02","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"32","143.47111","-15.47917","64","Chelodina canni","1450883","2017-07-15","","1286592","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Punchbowl Lagoon, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.74277095","-19.2067863","64","Chelodina canni","483938","1985-10-09","1985-10-09","476695","14202","Townsville Town Common","4000","3024","Swaby & Sellars (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","146.78443727","-19.28178601","64","Chelodina canni","520568","1770-05-23","1985-12-31","524605","101822","Townsville","6500","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"35","147.28443459","-20.16511227","64","Chelodina canni","520646","1770-05-23","1985-12-31","524563","101901","Lower Burdekin R, NE Qld","54000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5641666666","-13.5897222222","64","Chelodina canni","1194715","2011-08-12","2011-08-12","1079238","INCIDENTAL","Mungkan Kandju N.P., Pandanus Swamp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
