"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5761926161","-17.8901687829","11738","Amaranthus cochleitepalus","1590214","1974-06-15","1974-06-15","1421932","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.417785857","-20.2484548259","11738","Amaranthus cochleitepalus","1594348","1988-04-20","1988-04-20","1448634","<UNNAMED>","'Leyshon View', 25km SE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177878052","-19.7484598786","11738","Amaranthus cochleitepalus","1610139","1770-04-19","2000-11-07","1430093","<UNNAMED>","N OF CHARTERS TOWERS NR DALRYMPLE TOWN SITE FLETCHER CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.85942961","-20.57344221","11738","Amaranthus cochleitepalus","1610267","1986-05-02","1986-05-02","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1261462789","-20.8068006937","11738","Amaranthus cochleitepalus","1645436","1934-06-14","1934-06-14","1407381","<UNNAMED>","FLINDERS RIVER BED OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177992161","-20.5817957755","11738","Amaranthus cochleitepalus","1654684","1934-06-11","1934-06-11","1432060","<UNNAMED>","PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5928592828","-17.8901687829","11738","Amaranthus cochleitepalus","1696986","1974-05-06","1974-05-06","1483029","<UNNAMED>","Near old 'Corinda' outstation, NW of Doomadgee Aboriginal Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177629409","-20.5817755448","11738","Amaranthus cochleitepalus","1700162","1985-05-14","1985-05-14","1478742","<UNNAMED>","COLLINSVILLE AREA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.91785694","-21.9151486","11738","Amaranthus cochleitepalus","1724994","1997-02-19","1997-02-19","1527512","<UNNAMED>","Cannington (probably).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5760908086","-21.8567689087","11738","Amaranthus cochleitepalus","1734007","1997-04-12","1997-04-12","1565250","<UNNAMED>","18km NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7927657645","-21.2064962225","11738","Amaranthus cochleitepalus","1738080","1997-05-21","1997-05-21","1562678","<UNNAMED>","57.7km along Rd from Conway - Cerita.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.97342415","-25.54958307","11738","Amaranthus cochleitepalus","1738497","2004-04-25","2004-04-25","1531390","<UNNAMED>","Moothandella, Barcoo Shire, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.60860129","-21.61871805","11738","Amaranthus cochleitepalus","1742475","1997-05-28","1997-05-28","1522845","<UNNAMED>","16.3km down Chesterfield Rd to Pasham HS (GPS 21 37 13 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.82419195","-22.29845067","11738","Amaranthus cochleitepalus","1753397","2002-03-19","2002-03-19","1541087","<UNNAMED>","2.5km SE of Fleetwood HS on edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.06500325","-19.82595517","11738","Amaranthus cochleitepalus","1760582","2002-04-29","2002-04-29","1525934","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3477455986","-19.610901437","11738","Amaranthus cochleitepalus","1769322","2003-04-12","2003-04-12","1565924","<UNNAMED>","Amelia Downs Station, 1km N of K bore, 200m W of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.77921936","-21.39458172","11738","Amaranthus cochleitepalus","1783907","1999-05-31","1999-05-31","1568381","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.30861111","-22.06638889","11738","Amaranthus cochleitepalus","1789320","2004-04-01","2004-04-01","1624615","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 542).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3700691535","-23.8309655925","11738","Amaranthus cochleitepalus","1792473","2004-05-20","2004-05-20","1607651","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.67030845","-21.15512819","11738","Amaranthus cochleitepalus","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0272332242","-21.0117821558","11738","Amaranthus cochleitepalus","1803025","2006-04-22","2006-04-22","1593760","<UNNAMED>","34km N of Natal Downs homestead on road to Longton homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.94676178","-23.00099096","11738","Amaranthus cochleitepalus","1804477","2009-04-21","2009-04-21","1611798","<UNNAMED>","S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7740561","-24.88376579","11738","Amaranthus cochleitepalus","1820026","2010-04-13","2010-04-13","1631651","<UNNAMED>","Dongas (W2), west side of dongas, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.24261828","-27.96606261","11738","Amaranthus cochleitepalus","1820642","2007-04-01","2007-04-30","1605892","<UNNAMED>","East boundary, Lake Bindegolly National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1998644402","-22.1442673542","11738","Amaranthus cochleitepalus","1831311","2007-03-21","2007-03-21","1638432","<UNNAMED>","Fauna Survey Site 4, c. 50km N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.43638889","-21.67611111","11738","Amaranthus cochleitepalus","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.12388294","-19.87927684","11738","Amaranthus cochleitepalus","1899346","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.43222222","-21.84333333","11738","Amaranthus cochleitepalus","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.40555556","-21.99888889","11738","Amaranthus cochleitepalus","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1716666667","-23.2910833333","11738","Amaranthus cochleitepalus","1912244","2010-06-10","2010-06-10","1705966","<UNNAMED>","'Cravens Peak'. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.93947461","-19.64954971","11738","Amaranthus cochleitepalus","1912753","2006-06-21","2006-06-21","1691360","<UNNAMED>","Riversleigh Station on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.44083333","-19.89","11738","Amaranthus cochleitepalus","1914036","2006-05-16","2006-05-16","1701593","<UNNAMED>","50km N of Barkly Highway, track off the Gunpowder Highway, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.19572113","-20.06434768","11738","Amaranthus cochleitepalus","1921275","2010-06-01","2010-06-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.084472248","-23.5817798738","11738","Amaranthus cochleitepalus","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2467571807","-20.0261074685","11738","Amaranthus cochleitepalus","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.00037417","-23.73103861","11738","Amaranthus cochleitepalus","2005872","2014-05-05","2014-05-05","1704390","<UNNAMED>","Ethabuka reserve 50.8km WNW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9094166667","-24.7734722222","11738","Amaranthus cochleitepalus","2009271","2015-05-26","2015-05-26","1740082","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 200m N of old disused track from Tambo to Cungelella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.565","-18.0058333","11738","Amaranthus cochleitepalus","2072432","2022-06-28","2022-06-28","1791302","<UNNAMED>","Inverleigh Station, L Creek near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
