"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.2484693658","10383","Ectrosia agrostoides","1518943","1938-04-02","1938-04-02","1361601","<UNNAMED>","Near Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0261123638","-14.7401461153","10383","Ectrosia agrostoides","1522178","1968-06-17","1968-06-17","1352863","<UNNAMED>","ca 35 miles east of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844376521","-19.2484521039","10383","Ectrosia agrostoides","1535727","1942-10-01","1942-10-31","1381318","<UNNAMED>","YABULU .5-1.5M N OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761082114","-16.7901356081","10383","Ectrosia agrostoides","1576065","1975-05-12","1975-05-12","1367430","<UNNAMED>","Mareeba - Mount Malloy road, 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8927849489","-15.2068134839","10383","Ectrosia agrostoides","1593179","1987-05-12","1987-05-12","1401879","<UNNAMED>","2km south of the Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9594619635","-13.223498418","10383","Ectrosia agrostoides","1596311","1982-05-28","1982-05-28","1410344","<UNNAMED>","0.5KM SOUTH OF Mekunga Creek, ca 5km upstream from its junction, with Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1094553311","-12.7234984078","10383","Ectrosia agrostoides","1601902","1990-07-12","1990-07-12","1422871","<UNNAMED>","20 Mile Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0594457","-14.75681278","10383","Ectrosia agrostoides","1602380","1987-05-07","1987-05-07","1422072","<UNNAMED>","Lakefield National Park, 2km NW of Hann Crossing on the Breeza Plains to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0094456971","-14.7234794486","10383","Ectrosia agrostoides","1611448","1987-05-08","1987-05-08","1427206","<UNNAMED>","Lakefield National Park, 5km SE of the Morehead River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6594538359","-15.623478402","10383","Ectrosia agrostoides","1636013","1981-06-26","1981-06-26","1456453","<UNNAMED>","0.5km SE of Kimba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0594518891","-13.7568221699","10383","Ectrosia agrostoides","1641992","1987-05-10","1987-05-10","1414323","<UNNAMED>","7km from the Peninsula Development Road on the road to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1094553311","-12.7234984078","10383","Ectrosia agrostoides","1651328","1990-07-12","1990-07-12","1402332","<UNNAMED>","20 Mile Mission Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8927849489","-15.2068134839","10383","Ectrosia agrostoides","1699339","1990-09-30","1990-09-30","1486536","<UNNAMED>","Hann River, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.04278438","-13.3568251","10383","Ectrosia agrostoides","1702054","1993-04-21","1993-04-21","1505091","<UNNAMED>","ca 17km ESE of Wolverton, ca 4km south of Pratt Tin Mine. Cape York Mapping Site 692 (Hel 54).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2624742408","-19.9903883965","10383","Ectrosia agrostoides","1749215","2000-05-02","2000-05-02","1521634","<UNNAMED>","Rose Bay 3km NE of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1432786634","-17.3224989582","10383","Ectrosia agrostoides","1750825","1999-03-02","1999-03-02","1562168","<UNNAMED>","10km along Hermans Yard Rd from Bolwarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5036171579","-14.7804265793","10383","Ectrosia agrostoides","1763965","2001-04-26","2001-04-26","1551425","<UNNAMED>","Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0586111111","-19.1502777778","10383","Ectrosia agrostoides","1797821","1999-05-06","1999-05-06","1641294","<UNNAMED>","5.7km SW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.065","-17.5321","10383","Ectrosia agrostoides","1799734","2011-04-17","2011-04-17","1633321","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7034166667","-15.0045527778","10383","Ectrosia agrostoides","1809815","2012-07-25","2012-07-25","1624017","<UNNAMED>","On track west of Telstra tower toward Morehead River, Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.17726922","-17.86848716","10383","Ectrosia agrostoides","1813023","2008-03-23","2008-03-23","1624488","<UNNAMED>","Along Gulf Developmental Road (Rt 1), 4.9km E of bridge over Norman River, c. 24km by air SSE of Normanton, N side of road, between road and railroad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9244444444","-19.1775","10383","Ectrosia agrostoides","1833705","2003-06-01","2003-06-01","1610946","<UNNAMED>","Mt Zero property, off Ewan-Laroona road, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.25840382","-16.97545192","10383","Ectrosia agrostoides","1841089","2005-05-01","2005-05-01","1632918","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.36675","-17.14125","10383","Ectrosia agrostoides","1852985","2010-04-07","2010-04-07","1587429","<UNNAMED>","Herberton Range, c. 1km ENE of Walsh Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.97057989","-17.63792219","10383","Ectrosia agrostoides","1861703","2001-07-14","2001-07-14","1646531","<UNNAMED>","67km North-West of Mount Surprise, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.42583333","-17.47583333","10383","Ectrosia agrostoides","1863190","2012-04-18","2012-04-18","1660125","<UNNAMED>","The Bluff State Forest, Wondecla Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0666666667","-13.7508333333","10383","Ectrosia agrostoides","1863349","2012-05-23","2012-05-23","1661612","<UNNAMED>","Mungkan Kandju NP, 6.4km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2214016161","-16.8712874228","10383","Ectrosia agrostoides","1867585","2012-03-27","2012-03-27","1643496","<UNNAMED>","Hann Tableland NP, about 25km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9649722222","-15.4061111111","10383","Ectrosia agrostoides","1873289","2012-08-28","2012-08-28","1656828","<UNNAMED>","Wulpan Stn, 2km NE of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.025","-13.1666666667","10383","Ectrosia agrostoides","1875201","2013-10-04","2013-10-04","1651835","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6303611083","-12.4507777775","10383","Ectrosia agrostoides","1879762","2013-05-18","2013-05-18","1661732","<UNNAMED>","Melaleuca flat on road to Sandy Pit; 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1261111111","-13.5933333333","10383","Ectrosia agrostoides","1886508","2016-05-04","2016-05-04","1671318","<UNNAMED>","Australia, Queensland, Cook; Yuukingga Nature Refuge, 122km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5010928146","-19.4984464996","10383","Ectrosia agrostoides","1889217","1950-10-01","1950-10-01","1673829","<UNNAMED>","Near Guthalungra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1205555556","-15.3886111111","10383","Ectrosia agrostoides","1895280","2012-05-17","2012-05-17","1679227","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5088888889","-18.9016666667","10383","Ectrosia agrostoides","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1698294229","-16.8171515888","10383","Ectrosia agrostoides","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2281606636","-16.8750778481","10383","Ectrosia agrostoides","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.9005555556","-17.7569444444","10383","Ectrosia agrostoides","1900643","2003-05-14","2003-05-14","1703300","<UNNAMED>","38km E of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9026597064","-15.0994522629","10383","Ectrosia agrostoides","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6263888889","-18.2847222222","10383","Ectrosia agrostoides","1902366","2016-03-25","2016-03-25","1702052","<UNNAMED>","Littleton NP, Gordies Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.90305556","-15.21305556","10383","Ectrosia agrostoides","1902458","2012-04-26","2012-04-26","1689808","<UNNAMED>","Peninsula Development Road, 70.3km N of Lakefield ;NP turnoff, near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4697222222","-16.5411111111","10383","Ectrosia agrostoides","1902497","2012-05-04","2012-05-04","1706854","<UNNAMED>","Gamboola Stn, 156.7km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.06","-15.4777777778","10383","Ectrosia agrostoides","1903303","2015-06-28","2015-06-28","1694923","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2397222222","-17.43","10383","Ectrosia agrostoides","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6205555556","-15.3047222222","10383","Ectrosia agrostoides","1904030","2012-05-16","2012-05-16","1699968","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0230555556","-17.5286111111","10383","Ectrosia agrostoides","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.34194444","-17.46","10383","Ectrosia agrostoides","1905017","2000-06-09","2000-06-09","1695155","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf Site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9702777778","-15.3775","10383","Ectrosia agrostoides","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1547222222","-17.2611111111","10383","Ectrosia agrostoides","1907076","2005-04-28","2005-04-28","1688555","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead. (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1997222222","-13.9383333333","10383","Ectrosia agrostoides","1909911","2011-05-25","2011-05-25","1701218","<UNNAMED>","Ranger Station, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.29565494","-14.91673903","10383","Ectrosia agrostoides","1910095","2009-05-20","2009-05-20","1695629","<UNNAMED>","New Lucy Lagoon, 8km S of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.2572222222","-16.9769444444","10383","Ectrosia agrostoides","1910453","2005-05-01","2005-05-01","1699157","<UNNAMED>","Westmoreland Station, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.60444444","-15.00305556","10383","Ectrosia agrostoides","1913832","2014-08-01","2014-08-01","1706853","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8719444444","-14.6280555556","10383","Ectrosia agrostoides","1914016","2011-08-31","2011-08-31","1698431","<UNNAMED>","Lakefield N.P., 3.8km by road from Saltwater Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7927777778","-13.6591666667","10383","Ectrosia agrostoides","1915155","2011-05-26","2011-05-26","1706359","<UNNAMED>","Mungkan Kandju National Park, about 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7975","-14.6794444444","10383","Ectrosia agrostoides","1915405","2011-06-20","2011-06-20","1695357","<UNNAMED>","Lakefield N.P. western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.82861111","-15.49222222","10383","Ectrosia agrostoides","1917212","2016-04-08","2016-04-08","1705801","<UNNAMED>","Kings Plains Stn, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.13638889","-18.26111111","10383","Ectrosia agrostoides","1917250","2011-04-22","2011-04-22","1696361","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.938888889","-12.663611111","10383","Ectrosia agrostoides","1918832","1974-07-24","1974-07-24","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0625","-14.7580555556","10383","Ectrosia agrostoides","1919689","2010-06-30","2010-06-30","1706323","<UNNAMED>","Lakefield NP.1.9k by road NW of Hann Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1205555556","-15.3886111111","10383","Ectrosia agrostoides","1921308","2012-05-17","2012-05-17","1679303","<UNNAMED>","Peninsula Development Road, 40.7km North of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.7441666667","-17.7977777778","10383","Ectrosia agrostoides","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0666666667","-13.7508333333","10383","Ectrosia agrostoides","1922886","2012-05-23","2012-05-23","1690880","<UNNAMED>","Mungkan Kandju National Park, 6.4km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5588888889","-12.0941666667","10383","Ectrosia agrostoides","1923561","2011-06-19","2011-06-19","1690748","<UNNAMED>","Bramwell Junction, 54km S of Heathlands turnoff on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.09465502","-16.53613806","10383","Ectrosia agrostoides","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2864253176","-17.9868139406","10383","Ectrosia agrostoides","1924415","2001-05-09","2001-05-09","1709165","<UNNAMED>","Cothilda Stn. property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.89442615","-19.93566872","10383","Ectrosia agrostoides","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2847586509","-17.9784806073","10383","Ectrosia agrostoides","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4761111086","-19.0901221223","10383","Ectrosia agrostoides","1929675","1998-08-04","1998-08-04","1714093","<UNNAMED>","1 km S of Toomulla, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.04277903","-14.75681278","10383","Ectrosia agrostoides","1929798","1987-05-07","1987-05-07","1713279","<UNNAMED>","Lakefield National Park, 1km SE of the Hann River on the musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177773902","-17.0818008199","10383","Ectrosia agrostoides","1930099","1938-03-28","1938-03-28","1715564","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5836111111","-13.6186111111","10383","Ectrosia agrostoides","1930234","2012-05-29","2012-05-29","1712928","<UNNAMED>","Mungkan Kandju NP, c. 200m from Mango Lagoon turnoff on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4612854761","-17.8880413469","10383","Ectrosia agrostoides","1930298","2009-06-20","2009-06-20","1715599","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4572780514","-14.2539416461","10383","Ectrosia agrostoides","1930407","2014-05-08","2014-05-08","1716657","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.16666949","-15.46166519","10383","Ectrosia agrostoides","1930982","2010-06-08","2010-06-08","1714771","<UNNAMED>","Errk Oykangand NP. Rock hole near Emu Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6594409558","-15.3734752451","10383","Ectrosia agrostoides","1931001","1990-07-14","1990-07-14","1714913","<UNNAMED>","Welcome Creek plateau, 13km SSW of Battle Camp, via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.43389886","-11.44044772","10383","Ectrosia agrostoides","1931005","1992-03-03","1992-03-03","1712919","<UNNAMED>","Fruit bat falls S of Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.69278751","-12.6568297","10383","Ectrosia agrostoides","1931259","1990-04-23","1990-04-23","1713551","<UNNAMED>","2.4km east of The Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511107235","-17.2484674866","10383","Ectrosia agrostoides","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.25111889","-13.91515584","10383","Ectrosia agrostoides","1931473","1967-05-21","1967-05-21","1716071","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.1848780409","-16.5242278955","10383","Ectrosia agrostoides","1932061","2004-04-15","2004-04-15","1715172","<UNNAMED>","Highbury Station, S of Back Creek and 50km NW of Bulimba homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.0594550234","-11.8735016767","10383","Ectrosia agrostoides","1932174","1994-05-01","1994-05-31","1713986","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.9094504912","-14.6234821349","10383","Ectrosia agrostoides","1932423","1987-05-08","1987-05-08","1716950","<UNNAMED>","Lakefield National Park, 1km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.0877924005","-19.5789958406","10383","Ectrosia agrostoides","1932729","2002-04-23","2002-04-23","1713981","<UNNAMED>","N of Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.01776675","-17.87901618","10383","Ectrosia agrostoides","1932779","2002-05-23","2002-05-23","1713524","<UNNAMED>","Approx 1km NE of Mount Myrtle in the Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2427773902","-17.4095785977","10383","Ectrosia agrostoides","1932883","2001-04-01","2001-04-01","1714039","<UNNAMED>","Jumna Creek on the access road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0261048072","-18.4901250136","10383","Ectrosia agrostoides","1932891","1990-01-28","1990-01-28","1716321","<UNNAMED>","East side of Broadwater Park Road, Abergowie State Forest, 33km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511035035","-15.5818052131","10383","Ectrosia agrostoides","1932961","1962-05-25","1962-05-25","1714231","<UNNAMED>","South of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4594331195","-14.673476098","10383","Ectrosia agrostoides","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.5927838246","-14.9734821349","10383","Ectrosia agrostoides","1933717","1989-06-02","1989-06-02","1716549","<UNNAMED>","9.7km north of Morehead River, Cape York Mapping Site 16 (Dix 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.40944444","-19.05678879","10383","Ectrosia agrostoides","1934130","1995-10-11","1995-10-11","1716933","<UNNAMED>","1.5km N of Ollera Ck on Bruce Hwy, N of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.6916666667","-14.8916666667","10383","Ectrosia agrostoides","1934308","1980-04-19","1980-04-19","1712876","<UNNAMED>","Station Creek, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.47609979","-14.6734761","10383","Ectrosia agrostoides","1934590","1990-07-22","1990-07-22","1714843","<UNNAMED>","Lizard Island, at Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.42608963","-17.47577214","10383","Ectrosia agrostoides","1934635","2013-04-24","2013-04-24","1714804","<UNNAMED>","Just below the Bluff in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.3136111111","-15.0180555556","10383","Ectrosia agrostoides","1934637","2014-07-23","2014-07-23","1714276","<UNNAMED>","18km north of Dixie on future national park Boundary, Olkola National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1977773902","-17.207911931","10383","Ectrosia agrostoides","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7066565318","-16.8068000049","10383","Ectrosia agrostoides","1934901","2008-08-27","2008-08-27","1712244","<UNNAMED>","Trinity Park between Reed Road and Earl Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.5011068321","-19.4984510346","10383","Ectrosia agrostoides","1934969","1945-04-28","1945-04-28","1714208","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7861203245","-12.4109972915","10383","Ectrosia agrostoides","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.25112082","-10.58183821","10383","Ectrosia agrostoides","1942198","1981-06-03","1981-06-03","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
