"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.26777299","-16.13180418","27026","Melanotaenia maccullochi","473124","1770-05-23","1982-12-31","474589","6796","North side tributaries of Daintree River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08443698","-15.14847363","27026","Melanotaenia maccullochi","474234","1770-05-23","1982-12-31","475494","5387","McIvor River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","142.31778713","-11.13183692","27026","Melanotaenia maccullochi","475570","1770-05-23","1982-12-31","471722","1999","Jardine River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"3","145.92193531","-17.26512965","27026","Melanotaenia maccullochi","475961","1770-05-23","1984-12-31","479230","10410","Harvey's Creek nr Cairns","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","145.68443596","-16.87346629","27026","Melanotaenia maccullochi","472187","1910-01-01","1910-12-31","480595","8234","Barron River nr Cairns","5000","2469","Ogilby (1915)","3461","Department of Environment, Science and Innovation","DES"
"5","145.76776846","-16.91513223","27026","Melanotaenia maccullochi","471889","1770-05-23","1989-12-31","480319","8617","Cairns","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","146.02610801","-18.26512589","27026","Melanotaenia maccullochi","484749","1770-05-23","1989-12-31","477488","13089","Cardwell","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","145.97238485","-17.336846504","27026","Melanotaenia maccullochi","2023668","2018-06-27","2018-06-27","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.97238485","-17.336846504","27026","Melanotaenia maccullochi","2023669","2018-10-08","2018-10-08","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.97238485","-17.336846504","27026","Melanotaenia maccullochi","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.8089755","-17.9730038","27026","Melanotaenia maccullochi","2023768","2019-08-27","2019-08-27","1753443","113-0022","Cane drain at Adams Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.9577589","-18.1576539","27026","Melanotaenia maccullochi","2023781","2019-08-28","2019-08-28","1753456","114-0014","Dallachy Creek at Nash Road, Bilyana","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.8521179","-18.0096177","27026","Melanotaenia maccullochi","2023782","2019-08-29","2019-08-29","1753457","114-0016","Cane drain at Leichardt Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","142.57612012","-11.24850101","27026","Melanotaenia maccullochi","475562","1770-05-23","1985-12-31","474089","2070","Jardine River","45000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","142.484424404","-10.8318555539","27026","Melanotaenia maccullochi","551642","1972-01-01","1972-12-31","466641","157857","18km NE of Bamaga, Jacky Jacky basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","145.988584506","-18.023468825","27026","Melanotaenia maccullochi","551881","1973-09-05","1973-09-05","466384","158096","Murray Swamps, Murray basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","142.376093688","-11.2068536136","27026","Melanotaenia maccullochi","551671","1979-01-01","1979-12-31","466616","157886","Bridge Creek, Jardine basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","145.159412024","-15.1484863299","27026","Melanotaenia maccullochi","551756","1979-01-01","1979-12-31","466536","157971","McIvor River, Jeannie basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","145.128857023","-15.1734863477","27026","Melanotaenia maccullochi","551758","1979-01-01","1979-12-31","466538","157973","Blackwater Creek, Jeannie basin","3500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","145.317749236","-16.240146885","27026","Melanotaenia maccullochi","551778","1980-01-01","1980-12-31","466503","157993","Daintree River, Daintree basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","145.334415677","-16.2484800609","27026","Melanotaenia maccullochi","551781","1980-01-01","1980-12-31","466506","157996","House Creek, Daintree basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","143.121921401","-11.9235131605","27026","Melanotaenia maccullochi","551696","1984-10-26","1984-10-26","466586","157911","Conical Hill Lake, Jacky Jacky basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","142.384425825","-10.9179664683","27026","Melanotaenia maccullochi","551644","1985-09-02","1985-09-02","466643","157859","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","142.370537683","-11.0818544011","27026","Melanotaenia maccullochi","551656","1985-09-04","1985-09-04","466655","157871","Creek N of Sanamere Lagoon on Bamaga Rd, Jardine basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","146.039970092","-17.5818036713","27026","Melanotaenia maccullochi","551858","1985-11-22","1985-11-22","466416","158073","Creek at Mourilyan, Johnstone basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","142.351093128","-10.9818550899","27026","Melanotaenia maccullochi","551648","1987-09-21","1987-09-21","466647","157863","Loggan Creek, Jardine basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","142.384425891","-10.9360219556","27026","Melanotaenia maccullochi","551646","1987-09-22","1987-09-22","466645","157861","Tributary Burster Creek (drains swamp), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.576091623","-11.2485193249","27026","Melanotaenia maccullochi","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","145.826081388","-17.1568066676","27026","Melanotaenia maccullochi","551823","1770-05-23","1993-12-31","466493","158038","Behana Creek, Mulgrave Russell basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
