"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6938888889","-25.4641666667","17016","Haloragis aspera","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.03856604","-27.7680129","17016","Haloragis aspera","1862663","2013-05-09","2013-05-09","1653185","<UNNAMED>","Nappamerrie Station, Epsilon Road, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.648885541","-22.734552232","17016","Haloragis aspera","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","139.3654088919","-25.9273870711","17016","Haloragis aspera","1670630","1995-09-03","1995-09-03","1514900","<UNNAMED>","About 4.3km S of Birdsville (GPS 25 55 44 139 21 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.22613438","-28.45676131","17016","Haloragis aspera","1549531","1972-07-03","1972-07-03","1362752","<UNNAMED>","Welltown Holding, Goondiwindi about 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.7511062308","-22.9151070408","17016","Haloragis aspera","1582002","1927-03-03","1927-03-03","1350865","<UNNAMED>","Clermont, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3762355738","-25.4234975515","17016","Haloragis aspera","1614839","1988-05-20","1988-05-20","1427579","<UNNAMED>","Banks of Diamentina River at Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.10476674","-28.80621168","17016","Haloragis aspera","1953022","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177736576","-25.9150882401","17016","Haloragis aspera","1519461","1954-10-15","1954-10-15","1373566","<UNNAMED>","Cluden, SE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844786128","-26.4151058309","17016","Haloragis aspera","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.61008319","-24.51471366","17016","Haloragis aspera","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3534366696","-25.9007204044","17016","Haloragis aspera","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7510960885","-26.9150869216","17016","Haloragis aspera","1551701","1961-04-24","1961-04-24","1362846","<UNNAMED>","Noola Plains, Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25116093","-26.41511005","17016","Haloragis aspera","1614033","1934-04-26","1934-04-26","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0948515805","-27.0577654916","17016","Haloragis aspera","1674259","1994-04-12","1994-04-12","1498384","<UNNAMED>","22km NW of Dalby, grid ref. 9143-109055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.8211104618","-24.2129588046","17016","Haloragis aspera","1916585","2005-06-10","2005-06-10","1683975","<UNNAMED>","Astrebla Downs National Park, c. 135km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","17016","Haloragis aspera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.584408427","-24.415084779","17016","Haloragis aspera","1512083","1960-07-15","1960-07-15","1391353","<UNNAMED>","R.E.S. Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4179166727","-25.5818386913","17016","Haloragis aspera","1519462","1966-09-26","1966-09-26","1383441","<UNNAMED>","Approx. 56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1429023116","-27.590155344","17016","Haloragis aspera","1626210","1988-06-09","1988-06-09","1433992","<UNNAMED>","Nappa Pethra, Nappa Merrie Station, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.88688563","-25.89516982","17016","Haloragis aspera","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0110072222","-23.74321","17016","Haloragis aspera","1891042","2015-07-03","2015-07-03","1675571","<UNNAMED>","Gnallan-a-Gea Ck, Ethabuka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511609336","-26.4151100493","17016","Haloragis aspera","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.72436","-25.7663","17016","Haloragis aspera","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.6561178539","-24.2451024908","17016","Haloragis aspera","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.78098697","-24.80135461","17016","Haloragis aspera","1807255","2009-03-17","2009-03-17","1620324","<UNNAMED>","Carnarvon Station, beside track near old timber gates, c. 3km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.89","-25.5238888889","17016","Haloragis aspera","1912549","2010-05-13","2010-05-13","1680490","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5928087546","-28.0400978906","17016","Haloragis aspera","1582001","1894-02-01","1894-02-28","1362845","<UNNAMED>","St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.57609081","-21.72343558","17016","Haloragis aspera","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4575418407","-25.0942776101","17016","Haloragis aspera","1785535","1999-05-29","1999-05-29","1533078","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.7105","-23.31616667","17016","Haloragis aspera","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8138685377","-24.1706383827","17016","Haloragis aspera","1678679","1996-11-06","1996-11-06","1485057","<UNNAMED>","Dawson River Crossing at Baralaba below weir (GPS 24 10 20 149 18 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29000982","-26.64856126","17016","Haloragis aspera","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0916666667","-27.3583333333","17016","Haloragis aspera","1977712","1988-10-30","1988-10-30","1731422","<UNNAMED>","Lake Broadwater Environmental Park, via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1360863273","-24.6764725382","17016","Haloragis aspera","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.9595610182","-28.5401445186","17016","Haloragis aspera","1748359","2000-10-12","2000-10-12","1558707","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.3525477808","-25.8956926266","17016","Haloragis aspera","1820674","2005-08-27","2005-08-27","1593126","<UNNAMED>","Washdown facility, northern side of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.3429088919","-25.9734981822","17016","Haloragis aspera","1543199","1977-09-17","1977-09-17","1397294","<UNNAMED>","Warlus VI, Alluvial flats of Diamantina River, 7km SSW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5010904332","-27.4984124988","17016","Haloragis aspera","1576477","1950-07-07","1950-07-07","1396973","<UNNAMED>","Oakey.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.08454218","-25.74847612","17016","Haloragis aspera","1688734","1963-08-02","1963-08-02","1479769","<UNNAMED>","South Galway, c. 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7510960885","-26.9150869216","17016","Haloragis aspera","1939232","1935-05-14","1935-05-14","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.6762299244","-27.5901507838","17016","Haloragis aspera","1674714","1988-06-06","1988-06-06","1482728","<UNNAMED>","Barrioolah (Baryulah) Waterhole, Nappa Merrie Station, Gregory South Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.08442001","-28.24840788","17016","Haloragis aspera","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.08442131","-26.91508477","17016","Haloragis aspera","1543680","1966-03-07","1966-03-07","1372478","<UNNAMED>","8 miles S Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.10942648","-27.32341704","17016","Haloragis aspera","1618281","1984-11-26","1984-11-26","1412264","<UNNAMED>","Lake Broadwater, 25km. SW of Dalby. N fence, Zone 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.82708472","-25.64332588","17016","Haloragis aspera","1855227","2011-09-12","2011-09-12","1655518","<UNNAMED>","Durrie-Cacoory Road, near Brumbrie Waterhole. Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4178223","-28.58176723","17016","Haloragis aspera","1951069","1949-04-25","1949-04-25","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.6325","-23.9111111111","17016","Haloragis aspera","2033651","2005-10-17","2005-10-17","1761485","<UNNAMED>","Pulchera waterhole; 17km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4177533428","-28.2484078786","17016","Haloragis aspera","1536778","1770-04-19","2000-11-07","1352407","<UNNAMED>","Condamine (River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.7512103977","-22.9151679984","17016","Haloragis aspera","1581991","1910-09-01","1910-09-30","1372475","<UNNAMED>","Georgina River: 'Glenormiston'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5844707807","-26.4151038466","17016","Haloragis aspera","1582004","1960-09-03","1960-09-03","1357284","<UNNAMED>","Malpa Downs, Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.25111963","-26.5817622","17016","Haloragis aspera","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.417755366","-20.4151093864","17016","Haloragis aspera","1536776","1770-04-19","2000-11-07","1361313","<UNNAMED>","Kilsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4777777778","-25.7905555556","17016","Haloragis aspera","1854730","2014-04-26","2014-04-26","1659004","<UNNAMED>","Sunnyside SF, c. 2km N of Hoganthulla Road, c. 80km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0427533428","-28.3067412119","17016","Haloragis aspera","1551231","1970-01-27","1970-01-27","1357280","<UNNAMED>","Warwick, Campbells Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.55305556","-24.91972222","17016","Haloragis aspera","1855897","2014-04-24","2014-04-24","1657910","<UNNAMED>","Long Waterhole, Nive River, c. 30km ESE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6789639146","-28.0690051219","17016","Haloragis aspera","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.90942377","-27.79007917","17016","Haloragis aspera","1682422","1995-02-10","1995-02-10","1487889","<UNNAMED>","Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.20692131","-26.93119588","17016","Haloragis aspera","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.75112731","-26.5817647","17016","Haloragis aspera","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5928087546","-28.0400978906","17016","Haloragis aspera","1550244","1972-06-07","1972-06-07","1373051","<UNNAMED>","Near St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5844237665","-27.7484124988","17016","Haloragis aspera","1954646","1948-09-02","1948-09-02","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.634163769","-22.739274318","17016","Haloragis aspera","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","147.2510993725","-19.5817816244","17016","Haloragis aspera","1543678","1770-04-19","2000-11-07","1367366","<UNNAMED>","Barraltas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.25107269","-25.41508342","17016","Haloragis aspera","1719368","1993-05-01","1993-05-01","1465211","<UNNAMED>","Portion 53, Parish of Malmoe, Shire of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.000386","-23.731025","17016","Haloragis aspera","2046710","2018-06-20","2018-06-20","1770853","<UNNAMED>","Ethabuka Reserve, 50.8 km WNW of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.629166039","-24.466202175","17016","Haloragis aspera","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.3975445183","-28.7614894545","17016","Haloragis aspera","1854018","2008-03-19","2008-03-19","1631428","<UNNAMED>","Narine Road, near 'Nindy-thana', SE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.25109314","-27.24841704","17016","Haloragis aspera","1536779","1941-11-06","1941-11-06","1396972","<UNNAMED>","W. Flegelers property beyond Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9063888889","-24.8","17016","Haloragis aspera","1875982","2004-04-23","2004-04-23","1659359","<UNNAMED>","Upper Tributary of Fig Tree Creek, Mount Moffatt Section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2511609336","-26.4151100493","17016","Haloragis aspera","1955038","1945-10-01","1945-10-31","1496272","<UNNAMED>","Charleville, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.34276505","-27.55674921","17016","Haloragis aspera","1741798","1997-01-18","1997-01-18","1529330","<UNNAMED>","Mywybilla, 15km E of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2434238386","-27.9667959429","17016","Haloragis aspera","1758550","2000-01-18","2000-01-18","1558399","<UNNAMED>","Lake Bindegolly National Park, East Boundary 6km North of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.48773972","-25.75506717","17016","Haloragis aspera","1859354","2014-10-21","2014-10-21","1662995","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.5928887496","-24.5234914403","17016","Haloragis aspera","1578776","1977-09-16","1977-09-16","1380740","<UNNAMED>","Floodplains, 1km E of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3431308871","-24.2786738327","17016","Haloragis aspera","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.50940843","-24.42341811","17016","Haloragis aspera","1946072","1947-10-24","1947-10-24","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5844754212","-28.0817645572","17016","Haloragis aspera","1581993","1963-05-19","1963-05-19","1367365","<UNNAMED>","St. George, property of J. Steward.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.1581000738","-28.8773227878","17016","Haloragis aspera","1788451","2004-09-13","2004-09-13","1606057","<UNNAMED>","Karoola Road, S of Dirranbandi, 14.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.4980694444","-25.0456888889","17016","Haloragis aspera","1855245","2015-08-03","2015-08-03","1656126","<UNNAMED>","11km NW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.70156617","-23.92103922","17016","Haloragis aspera","1915472","2010-08-16","2010-08-16","1707327","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.85686","-27.52009","17016","Haloragis aspera","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5","-28.2","17016","Haloragis aspera","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","140.3262293915","-25.7901580705","17016","Haloragis aspera","1635191","1988-05-19","1988-05-19","1457462","<UNNAMED>","Ca. 53km WSW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5427468522","-26.9734146586","17016","Haloragis aspera","1769031","1998-11-18","1998-11-18","1575875","<UNNAMED>","Maclagan-Bunya Mtns turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
