"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9094343095","-16.7734666716","15981","Triumfetta procumbens","1546557","1973-08-18","1973-08-18","1397187","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594331195","-14.673476098","15981","Triumfetta procumbens","1949448","1975-05-10","1975-05-10","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9261178938","-11.24016731","15981","Triumfetta procumbens","1558306","1969-07-12","1969-07-12","1393611","<UNNAMED>","Cairncross Islet West 16K NE of Puddingpan Homestead near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0927305992","-20.9567620253","15981","Triumfetta procumbens","1598164","1986-09-08","1986-09-08","1450691","<UNNAMED>","Bushy Island, Coral Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3688888889","-23.8583333333","15981","Triumfetta procumbens","1884841","2008-09-22","2008-09-22","1670208","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1805823679","-11.7017432182","15981","Triumfetta procumbens","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.3997","-10.7322","15981","Triumfetta procumbens","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.0199129304","-11.1100167703","15981","Triumfetta procumbens","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"8","143.417782963","-12.5818273441","15981","Triumfetta procumbens","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.83236694","-10.25483839","15981","Triumfetta procumbens","1870146","2011-10-02","2011-10-02","1644258","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.972216667","-16.760466667","15981","Triumfetta procumbens","1901673","2001-07-12","2001-07-12","1706945","<UNNAMED>","Green Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0986111111","-17.8933333333","15981","Triumfetta procumbens","1967343","2009-11-24","2009-11-24","1724719","<UNNAMED>","Banfield Esplanade, Cassowary Coast Council Reserve, Wongaling Beach, site 214.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.40005148","-9.75721488","15981","Triumfetta procumbens","1863357","2007-10-30","2007-10-30","1650628","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0927305992","-20.9567620253","15981","Triumfetta procumbens","1643750","1989-09-07","1989-09-07","1403718","<UNNAMED>","Coral Cay, Bushy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72604889","-24.12340699","15981","Triumfetta procumbens","1649875","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.426666667","-12.633333333","15981","Triumfetta procumbens","1896652","1999-09-03","1999-09-03","1685793","<UNNAMED>","Chili Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.71583333","-24.10972222","15981","Triumfetta procumbens","1899535","2008-03-30","2008-03-30","1706263","<UNNAMED>","Lady Elliot Island, beach at northern end of runway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.79652778","-11.173025","15981","Triumfetta procumbens","1878213","2014-10-28","2014-10-28","1656286","<UNNAMED>","Usher Point, first rise behind beach; Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.50110746","-12.49849312","15981","Triumfetta procumbens","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5093711518","-22.0400761055","15981","Triumfetta procumbens","1652274","1770-04-19","2000-11-07","1406197","<UNNAMED>","Swain Reefs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
