"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.69860755","-24.98776739","30174","Senecio brigalowensis","1293484","2011-09-06","2011-09-06","1160721","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.42611963","-26.9067622","30174","Senecio brigalowensis","1524627","1967-09-06","1967-09-06","1359076","<UNNAMED>","40 miles W of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177729","-22.58177371","30174","Senecio brigalowensis","1524641","1964-08-12","1964-08-12","1382362","<UNNAMED>","3 miles N of Mooramin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91781319","-23.58178281","30174","Senecio brigalowensis","1525960","1968-09-01","1968-09-30","1350133","<UNNAMED>","Ightham Property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25115417","-23.58178557","30174","Senecio brigalowensis","1545087","1963-07-25","1963-07-25","1349026","<UNNAMED>","Westbourne, ca 8 miles W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.50111235","-26.4984261","30174","Senecio brigalowensis","1553187","1940-10-14","1940-10-14","1347489","<UNNAMED>","About halfway between Condamine and Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.25121189","-28.74846375","30174","Senecio brigalowensis","1557705","1971-09-19","1971-09-19","1371530","<UNNAMED>","Between Lakes Wyara and Numalia, ca 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0427862962","-26.6067621977","30174","Senecio brigalowensis","1558240","1972-07-15","1972-07-15","1387581","<UNNAMED>","Warrego Highway, 16km W of Wallumbilla, 24km E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.08444026","-23.74843429","30174","Senecio brigalowensis","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.91777902","-26.91509277","30174","Senecio brigalowensis","1560696","1948-10-12","1948-10-12","1387956","<UNNAMED>","26 miles W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91782265","-24.58178123","30174","Senecio brigalowensis","1568116","1935-08-27","1935-08-27","1393778","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.91776015","-24.58174859","30174","Senecio brigalowensis","1568671","1978-07-20","1978-07-20","1378137","<UNNAMED>","Peggumy near Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.74275748","-21.94010224","30174","Senecio brigalowensis","1574296","1971-10-07","1971-10-07","1352705","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.75108871","-21.08177011","30174","Senecio brigalowensis","1583565","1925-09-13","1925-09-13","1383501","<UNNAMED>","Mt Charlton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.58440843","-24.41508478","30174","Senecio brigalowensis","1583566","1959-08-18","1959-08-18","1359077","<UNNAMED>","Biloela R.E.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.25111356","-24.24842923","30174","Senecio brigalowensis","1590342","1978-11-22","1978-11-22","1409649","<UNNAMED>","Along road between Springsure and Rolleston, 30km from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.92611692","-27.24009179","30174","Senecio brigalowensis","1591314","1959-11-22","1959-11-22","1433154","<UNNAMED>","Ca 7 miles SW of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.97607509","-24.47341811","30174","Senecio brigalowensis","1594402","1988-09-17","1988-09-17","1435973","<UNNAMED>","State Forest 316, Kroombit Tops, 41km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.87608895","-23.57342179","30174","Senecio brigalowensis","1597408","1983-11-07","1983-11-07","1451744","<UNNAMED>","10km W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.92609609","-26.94008692","30174","Senecio brigalowensis","1601250","1990-09-07","1990-09-07","1443942","<UNNAMED>","Warra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.08441741","-24.9150808","30174","Senecio brigalowensis","1601948","1991-06-20","1991-06-20","1418880","<UNNAMED>","Galray, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.27608225","-23.02342287","30174","Senecio brigalowensis","1602399","1990-08-27","1990-08-27","1427599","<UNNAMED>","Near Glen Geddes railsiding, off Highway 1, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.41782246","-22.41512725","30174","Senecio brigalowensis","1614232","1989-08-23","1989-08-23","1461836","<UNNAMED>","146km E of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.57608686","-23.27342579","30174","Senecio brigalowensis","1615118","1983-08-15","1983-08-15","1450782","<UNNAMED>","Laurinel, ca 55km NNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.10942648","-27.35675037","30174","Senecio brigalowensis","1617039","1984-10-27","1984-10-27","1403636","<UNNAMED>","Lake Broadwater (near house), 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.32608269","-24.37341664","30174","Senecio brigalowensis","1620884","1959-06-30","1959-06-30","1416248","<UNNAMED>","Ca 20 miles NW of Biloela, Orange Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.97613745","-26.49010385","30174","Senecio brigalowensis","1621772","1990-09-20","1990-09-20","1357826","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.19280124","-26.55676764","30174","Senecio brigalowensis","1623750","1987-08-11","1987-08-11","1430621","<UNNAMED>","N of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.09276628","-22.94010384","30174","Senecio brigalowensis","1624829","1983-08-17","1983-08-17","1433631","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.90943661","-22.47344051","30174","Senecio brigalowensis","1629430","1987-07-10","1987-07-10","1450900","<UNNAMED>","Gemini Peaks National Park, near Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.17610693","-23.52343429","30174","Senecio brigalowensis","1629431","1987-07-28","1987-07-28","1437938","<UNNAMED>","Emerald District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.25116093","-26.41511005","30174","Senecio brigalowensis","1633518","1989-08-09","1989-08-09","1402103","<UNNAMED>","S of Charleville, on Morven Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.50949456","-23.50678867","30174","Senecio brigalowensis","1634067","1989-07-16","1989-07-16","1458097","<UNNAMED>","Junction of Landsborough Highway and road to Isisford, Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.44274892","-23.44008954","30174","Senecio brigalowensis","1636487","1990-07-10","1990-07-10","1429033","<UNNAMED>","17km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.29283022","-23.45679246","30174","Senecio brigalowensis","1644345","1989-07-18","1989-07-18","1423186","<UNNAMED>","6.5km E of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.41779309","-25.91509986","30174","Senecio brigalowensis","1645498","1961-04-27","1961-04-27","1419204","<UNNAMED>","Bymont, 8km NW of Reedsdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.58449973","-26.08177949","30174","Senecio brigalowensis","1646367","1978-09-19","1978-09-19","1452396","<UNNAMED>","About 100km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.58440843","-24.41508478","30174","Senecio brigalowensis","1649533","1990-06-21","1990-06-21","1433548","<UNNAMED>","10km W of Biloela treeker, Banana Shire, property of JR Elliott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.24274892","-23.34008954","30174","Senecio brigalowensis","1650966","1985-07-30","1985-07-30","1455937","<UNNAMED>","Dalma, ca 30km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58440843","-24.41508478","30174","Senecio brigalowensis","1668011","1992-07-01","1992-07-31","1513439","<UNNAMED>","R. & J. Sharpe's property, 'Homelea', Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5761227522","-26.3234314628","30174","Senecio brigalowensis","1669726","1996-11-05","1996-11-05","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.09275629","-25.25674992","30174","Senecio brigalowensis","1669992","1991-09-04","1991-09-04","1497805","<UNNAMED>","'Cattle Creek', via Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.58440843","-24.41508478","30174","Senecio brigalowensis","1674364","1770-04-19","2000-11-07","1497208","<UNNAMED>","Home Lea, Banana Road, Biloela, Property of R.J. Sharpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.41774936","-24.24841664","30174","Senecio brigalowensis","1675350","1973-09-01","1973-09-30","1469354","<UNNAMED>","Between Don River and Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.17609559","-23.50675665","30174","Senecio brigalowensis","1680786","1995-10-18","1995-10-18","1486745","<UNNAMED>","Near W boundary, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.58442942","-26.74842025","30174","Senecio brigalowensis","1681967","1995-09-15","1995-09-15","1495436","<UNNAMED>","Portion 50 & 51 Par Yamo, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.50111235","-26.4984261","30174","Senecio brigalowensis","1683212","1948-09-09","1948-09-09","1490411","<UNNAMED>","S of Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.58440843","-24.41508478","30174","Senecio brigalowensis","1684219","1993-09-16","1993-09-16","1465193","<UNNAMED>","NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.91776015","-24.58174859","30174","Senecio brigalowensis","1687444","1992-07-01","1992-07-31","1498056","<UNNAMED>","'Nirvana', property of A.J. & R.M. Gillis, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.58440918","-24.74841588","30174","Senecio brigalowensis","1688792","1991-10-01","1991-10-01","1490098","<UNNAMED>","Besch, Amazon, Biloela-Orange Creek road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.58448214","-25.74844152","30174","Senecio brigalowensis","1689532","1982-03-25","1982-03-25","1474014","<UNNAMED>","45km SW of Augathella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41782533","-24.41511828","30174","Senecio brigalowensis","1693342","1961-08-08","1961-08-08","1513542","<UNNAMED>","7 miles out of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.9594268166","-24.9734152611","30174","Senecio brigalowensis","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.58440843","-24.41508478","30174","Senecio brigalowensis","1698748","1991-09-20","1991-09-20","1465291","<UNNAMED>","'Coreena', Davis Road, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.24281671","-23.30678629","30174","Senecio brigalowensis","1708069","1983-10-22","1983-10-22","1489363","<UNNAMED>","29.4km from Barcaldine toward Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.58440918","-24.58174922","30174","Senecio brigalowensis","1711685","1992-07-01","1992-07-31","1468529","<UNNAMED>","K. & G. Nothling's property, Dawson Highway, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.41774936","-24.41508331","30174","Senecio brigalowensis","1712602","1991-09-20","1991-09-20","1487770","<UNNAMED>","'Milora', Burnett Highway, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7511683872","-24.9151224235","30174","Senecio brigalowensis","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.49274936","-24.37341664","30174","Senecio brigalowensis","1714669","1993-09-16","1993-09-16","1483626","<UNNAMED>","SW of Rockhampton, ca 6km NNW of Biloela, ca 400m on side road from Callide Valley Railway Line through to Burnett Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.29274936","-24.15674998","30174","Senecio brigalowensis","1715909","1992-07-01","1992-07-31","1503249","<UNNAMED>","On property of Engel, Schluter & Jameson, Engel's Road, Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.25941602","-24.00674998","30174","Senecio brigalowensis","1717195","1991-09-04","1991-09-04","1465662","<UNNAMED>","'Lake Victoria', property of A. and J. Clem, via Goovigen, NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.60713476","-24.25605616","30174","Senecio brigalowensis","1720833","1998-10-11","1998-10-11","1554632","<UNNAMED>","8km NE of Redcliff (along main road) 3.5km S of Nulalbin and 1km W of Perch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.09331875","-25.8825864","30174","Senecio brigalowensis","1720969","2004-11-04","2004-11-04","1567071","<UNNAMED>","8km N of Theodore Road to Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6133183107","-26.7184202549","30174","Senecio brigalowensis","1722310","1998-09-26","1998-09-26","1534933","<UNNAMED>","1.3km along Auburn Road NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.10275629","-25.43424992","30174","Senecio brigalowensis","1723950","1997-08-13","1997-08-13","1560518","<UNNAMED>","Spring Creek property, 38km NE of Taroom (GPS 25 26 09 150 06 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.09167518","-26.90315109","30174","Senecio brigalowensis","1730593","2003-09-05","2003-09-05","1573525","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.81720916","-23.35537589","30174","Senecio brigalowensis","1730776","2004-11-06","2004-11-06","1542210","<UNNAMED>","Duaringa Shire, 5km S of Rileys Crossing, 4km N of Bedford Weir, 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.98454939","-26.39870301","30174","Senecio brigalowensis","1733696","2003-10-03","2003-10-03","1518760","<UNNAMED>","14km N of Mitchell on Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.8799754","-22.70176052","30174","Senecio brigalowensis","1734849","2003-08-31","2003-08-31","1574996","<UNNAMED>","'Bukulla', 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.40140296","-26.61162886","30174","Senecio brigalowensis","1737294","2003-09-26","2003-09-26","1570443","<UNNAMED>","4km E of Yuleba on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.91121676","-24.06113752","30174","Senecio brigalowensis","1737431","1998-10-07","1998-10-07","1519596","<UNNAMED>","11.5km directly N of Kooemba rail station (along road) 12km E of Dawson River 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.75944569","-26.65675943","30174","Senecio brigalowensis","1739947","2000-09-15","2000-09-15","1566828","<UNNAMED>","Dulacca west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.58442377","-27.58174583","30174","Senecio brigalowensis","1740838","1998-09-07","1998-09-07","1537803","<UNNAMED>","Linthorpe Valley via Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177612517","-21.7484386572","30174","Senecio brigalowensis","1740865","1998-09-01","1998-09-30","1549430","<UNNAMED>","Between Coppabella and Glendon, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8708126554","-27.5470236099","30174","Senecio brigalowensis","1740995","2001-11-20","2001-11-20","1557097","<UNNAMED>","Hersley Street, near turnoff to Oakey, W edge of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.86741984","-22.72045496","30174","Senecio brigalowensis","1747616","2003-08-31","2003-08-31","1571509","<UNNAMED>","'Bukulla', 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.64112731","-26.55593136","30174","Senecio brigalowensis","1751733","2001-11-29","2001-11-29","1536629","<UNNAMED>","Hodgson, on edge of dirt road past 'The Lagoons'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.5988712611","-24.63730415","30174","Senecio brigalowensis","1754985","2000-10-06","2000-10-06","1558512","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1872007382","-25.1842499162","30174","Senecio brigalowensis","1758056","1999-06-20","1999-06-20","1578254","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River area south of Isla-Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.16414518","-25.14036103","30174","Senecio brigalowensis","1759694","1997-10-01","1997-10-01","1543279","<UNNAMED>","About 3.2km due SW of junction of Oxtrack Creek and Theodore-Cracow Road, on property of Vince Moore, close to artificial wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.23935124","-26.53666764","30174","Senecio brigalowensis","1761554","2003-09-26","2003-09-26","1533637","<UNNAMED>","30km E of Mitchell on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.09277359","-23.52343429","30174","Senecio brigalowensis","1765161","2005-08-05","2005-08-05","1560004","<UNNAMED>","Capricorn Highway, 10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.09278023","-24.12342923","30174","Senecio brigalowensis","1765292","1999-07-01","1999-07-31","1538897","<UNNAMED>","Near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.92331831","-26.93230914","30174","Senecio brigalowensis","1766506","1998-09-26","1998-09-26","1535160","<UNNAMED>","EASTERN OUTSKIRTS OF WARRA BETWEEN DALBY AND CHINCHILLA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.07719519","-24.9475808","30174","Senecio brigalowensis","1769973","2004-11-03","2004-11-03","1550069","<UNNAMED>","Theodore, Castle Creek, Alan Holmes Bridge, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.08954964","-25.25206843","30174","Senecio brigalowensis","1772520","1989-06-28","1989-06-28","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.7927736576","-25.6400882401","30174","Senecio brigalowensis","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0917782884","-26.397931633","30174","Senecio brigalowensis","1777342","1999-10-07","1999-10-07","1560695","<UNNAMED>","Dingaroo, 15km west of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.08778023","-24.11648478","30174","Senecio brigalowensis","1779566","2004-08-11","2004-08-11","1565834","<UNNAMED>","Springsure, near Zamia Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.22609961","-22.87343718","30174","Senecio brigalowensis","1784069","1987-08-18","1987-08-18","1545154","<UNNAMED>","Ropers Peak, NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.91776663","-25.4150846","30174","Senecio brigalowensis","1788658","2007-09-07","2007-09-07","1633671","<UNNAMED>","40km N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844294218","-26.9150869216","30174","Senecio brigalowensis","1788866","2005-09-21","2005-09-21","1612900","<UNNAMED>","20km S of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.21065606","-28.00604637","30174","Senecio brigalowensis","1790266","2004-08-04","2004-08-04","1585365","<UNNAMED>","East side of Lake Toomaroo, 1km N of oil line, Lake Bindegolly N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4481031093","-24.4298404994","30174","Senecio brigalowensis","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9094185644","-27.4400806389","30174","Senecio brigalowensis","1791888","2008-10-14","2008-10-14","1582393","<UNNAMED>","43 Browne Road, Meringandan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8983568562","-25.491938283","30174","Senecio brigalowensis","1798072","2010-10-01","2010-10-01","1594893","<UNNAMED>","Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.09275551","-22.34009831","30174","Senecio brigalowensis","1799026","2006-09-03","2006-09-03","1620386","<UNNAMED>","120km SW from Sarina (Old Marlborough Highway) Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.46608534","-25.32219277","30174","Senecio brigalowensis","1800083","2010-07-12","2010-07-12","1597402","<UNNAMED>","14km north of Taroom on the Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7178362","-23.13199458","30174","Senecio brigalowensis","1800169","2006-09-12","2006-09-12","1601503","<UNNAMED>","Yeppoon, 2km W of CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.9513947002","-27.3787029031","30174","Senecio brigalowensis","1802339","2005-09-08","2005-09-08","1599692","<UNNAMED>","51.6km W of Tara, towards Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0687539339","-23.401096774","30174","Senecio brigalowensis","1802724","2010-07-12","2010-07-12","1616339","<UNNAMED>","4km west of the Gregory Highway on the road to Fairbairn Dam, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.17596159","-23.58372058","30174","Senecio brigalowensis","1809522","2005-09-05","2005-09-05","1587938","<UNNAMED>","El Rancho, Westwood, 5km from Westwood township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1997308151","-27.9298383308","30174","Senecio brigalowensis","1810624","2014-10-01","2014-10-01","1587468","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.89002634","-26.03732607","30174","Senecio brigalowensis","1810685","2007-11-23","2007-11-23","1600095","<UNNAMED>","'Havelock', c. 57km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
