"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.48125","-27.27724","27115","Solanum ammophilum","1904133","2011-04-07","2011-04-07","1690487","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75118614","-28.0817829","27115","Solanum ammophilum","1944612","1941-04-02","1941-04-02","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0261795447","-28.0234471295","27115","Solanum ammophilum","1571743","1963-09-25","1963-09-25","1384294","<UNNAMED>","22M E of Cunnamulla on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7595012097","-27.506776098","27115","Solanum ammophilum","1681530","1948-07-19","1948-07-19","1480111","<UNNAMED>","Dingwall, C. 90M SSE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.65144565","-27.68510943","27115","Solanum ammophilum","1730813","1998-12-28","1998-12-28","1559303","<UNNAMED>","c 21km W of Boatman Road, ENE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.61088149","-26.8953852","27115","Solanum ammophilum","1773335","2002-01-28","2002-01-28","1540732","<UNNAMED>","73km from Charleville, towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6197955316","-27.7774664272","27115","Solanum ammophilum","1838529","2008-03-05","2008-03-05","1589846","<UNNAMED>","4km SSW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5844926","-26.91510742","27115","Solanum ammophilum","1548474","1948-04-17","1948-04-17","1341034","<UNNAMED>","Glenbar, C. 42M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.61666667","-28.06","27115","Solanum ammophilum","1917443","2012-03-11","2012-03-11","1687432","<UNNAMED>","'Bendee Downs' WSW of Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.92685","-28.69138","27115","Solanum ammophilum","1921486","2011-04-10","2011-04-10","1686763","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6506124619","-27.7300945035","27115","Solanum ammophilum","1874665","2013-03-02","2013-03-02","1662722","<UNNAMED>","'Carellen', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.58449696","-27.08177502","27115","Solanum ammophilum","1541528","1962-03-28","1962-03-28","1370913","<UNNAMED>","Property of A. Murray, Calabah, 75M SSE of Charleville, Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.99367577","-27.18789217","27115","Solanum ammophilum","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0925","-27.9897222222","27115","Solanum ammophilum","1877293","2012-09-17","2012-09-17","1660881","<UNNAMED>","41km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5594926","-26.85677409","27115","Solanum ammophilum","1541436","1976-03-23","1976-03-23","1350291","<UNNAMED>","64.5km from Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5956037087","-26.8734407565","27115","Solanum ammophilum","1752193","2002-01-28","2002-01-28","1565958","<UNNAMED>","70km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3210833333","-23.7011111111","27115","Solanum ammophilum","1913549","2010-06-18","2010-06-18","1679812","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5508814865","-26.8362185343","27115","Solanum ammophilum","1759453","2002-01-28","2002-01-28","1556293","<UNNAMED>","64km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178528035","-28.0817828996","27115","Solanum ammophilum","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9666666667","-28.1166666667","27115","Solanum ammophilum","1930386","1938-09-17","1938-09-17","1714806","<UNNAMED>","Gilruth plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178528035","-28.0817828996","27115","Solanum ammophilum","1580282","1939-05-20","1939-05-20","1392133","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
