"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","793","Sminthopsis murina","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9583333333","-27.2869444444","793","Sminthopsis murina","868668","1982-05-24","","810991","INCIDENTAL","Perseverance Dam Rd","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9636111111","-27.5033333333","793","Sminthopsis murina","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.9927777766","-28.9774999966","793","Sminthopsis murina","939246","1770-05-23","1981-12-31","874945","205298","Mungindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"4","151.82611111","-28.74833333","793","Sminthopsis murina","939248","1770-05-23","1981-12-31","874947","205308","Severn River","9000","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9677777766","-28.4899999966","793","Sminthopsis murina","939250","1770-05-23","1981-12-31","874949","205314","Dalveen area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2677777766","-28.17333333","793","Sminthopsis murina","939262","1770-05-23","1981-12-31","874961","205336","Swanfels nr Warwick","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9094444433","-27.5816666633","793","Sminthopsis murina","939279","1770-05-23","1981-12-31","874978","205362","Wolston via Ipswich","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3344444433","-27.3316666633","793","Sminthopsis murina","939327","1770-05-23","1981-12-31","875026","205410","Darling Downs","54000","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177777766","-27.2399999966","793","Sminthopsis murina","939406","1770-05-23","1981-12-31","875105","205489","Esk area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"10","151.26361111","-27.1816666633","793","Sminthopsis murina","939422","1770-05-23","1981-12-31","875121","205505","Dalby area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9219444433","-26.9274999966","793","Sminthopsis murina","939438","1770-05-23","1981-12-31","875137","205525","Warra","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","146.05303","-19.18103","793","Sminthopsis murina","1974887","2015-05-20","2015-05-20","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.91836","-19.18219","793","Sminthopsis murina","1974845","2012-05-09","2012-05-09","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","152.74392","-26.69379","793","Sminthopsis murina","1976468","2013-09-25","2013-09-25","1729133","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","148.64277658","-24.47759056","793","Sminthopsis murina","521552","1997-04-01","1997-04-30","523642","102810","Hillview Stn nr Rolleston","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07188146","-25.52757468","793","Sminthopsis murina","486309","1976-01-01","1976-01-31","488420","28452","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12604531","-25.30674156","793","Sminthopsis murina","491537","1976-06-01","1976-06-30","488896","27466","14 km W Happy Valley, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"18","153.16356542","-27.62340245","793","Sminthopsis murina","541488","1978-09-01","1978-09-30","539663","121338","Daisy Hill SF","1500","7638","Barry in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"19","152.27607963","-27.55674232","793","Sminthopsis murina","498630","1992-09-22","1992-09-22","496568","48400","Gatton","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.92606766","-27.44284904","793","Sminthopsis murina","505228","1970-01-01","1970-12-31","509981","59063","Enoggera, BFP","300","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5714931621","-26.9051758246","793","Sminthopsis murina","1027872","2007-03-14","2007-03-15","944783","Cattle Creek 7","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.5682796253","-26.9140800417","793","Sminthopsis murina","1027877","2007-03-16","2007-03-17","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.5668839978","-26.9161511232","793","Sminthopsis murina","1027890","2007-03-17","2007-03-18","944816","Cattle Creek 3","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.066358955","-25.0525885588","793","Sminthopsis murina","552363","1980-10-01","1980-10-31","465924","158580","Site E, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1343782","-25.27340831","793","Sminthopsis murina","539333","1976-01-01","1976-12-31","531839","119183","Area 2, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08854789","-25.53313013","793","Sminthopsis murina","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6999872887","-22.3790932745","793","Sminthopsis murina","35216","1997-03-27","1997-03-27","16709","AEM","Epping Forest NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"28","153.336872897","-24.964796294","793","Sminthopsis murina","33402","1994-06-27","1994-06-27","15524","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.108514427","-25.501765692","793","Sminthopsis murina","35237","1995-11-22","1995-11-22","16725","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.075506391","-25.223644857","793","Sminthopsis murina","33646","1997-08-17","1997-08-17","15695","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","152.0990364611","-28.4403692157","793","Sminthopsis murina","1010474","2006-10-23","2006-10-26","928429","SMG39","Cherrabah Homestead Resort, Site 39, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"32","153.0510050577","-25.9649480935","793","Sminthopsis murina","894027","1977-10-10","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"33","153.031038912","-26.0119089346","793","Sminthopsis murina","893979","1979-03-22","","839374","<UNNAMED>","Rainbow Beach Rd off Tin Can Bay Rd","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"34","153.1470089744","-25.9986419812","793","Sminthopsis murina","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0667001521","-25.940765847","793","Sminthopsis murina","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.18440121","-27.94006826","793","Sminthopsis murina","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","149.14277647","-25.26092092","793","Sminthopsis murina","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","147.15447001","-24.98149541","793","Sminthopsis murina","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3297424316","-22.8789424896","793","Sminthopsis murina","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.17606787","-27.92340169","793","Sminthopsis murina","541741","1945-04-01","1945-04-30","539411","121591","North Tamborine","1200","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","153.18440121","-27.94006826","793","Sminthopsis murina","541762","1948-04-01","1948-04-30","539374","121612","Tamborine","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8475161809","-28.3272889109","793","Sminthopsis murina","897144","1996-11-20","1996-11-23","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"43","150.8680440739","-28.3308597321","793","Sminthopsis murina","897160","1996-11-20","1996-11-23","837348","<UNNAMED>","Comp 59, site A (site 4), Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"44","150.8369470043","-28.3254975191","793","Sminthopsis murina","897197","1996-11-20","1996-11-23","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"45","150.9715093228","-26.3303678899","793","Sminthopsis murina","895036","2000-02-23","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"46","150.8283333116","-26.4376573378","793","Sminthopsis murina","895040","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"47","150.8035553515","-26.4120439462","793","Sminthopsis murina","895332","2000-12-06","2000-12-08","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"48","151.8619215936","-27.6989550296","793","Sminthopsis murina","565982","2002-02-13","2002-02-15","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.2213578","-27.4842429","793","Sminthopsis murina","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04772565","-26.64396092","793","Sminthopsis murina","518781","1995-05-25","1995-05-25","516392","99563","606 LOWER EUDLO CREEK SITE E EASTERN END OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"51","147.77833826","-26.417037","793","Sminthopsis murina","519706","1996-05-28","1996-05-28","525491","100955","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","151.4706","-27.31903","793","Sminthopsis murina","1261962","2011-12-08","2011-12-09","1136803","Trap Site 5 (TS5)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","145.034493256","-26.0317928395","793","Sminthopsis murina","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","147.417796193","-26.1984405797","793","Sminthopsis murina","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","145.251160755","-26.3984578438","793","Sminthopsis murina","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","149.74695114","-27.32342492","793","Sminthopsis murina","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","152.99495058","-26.86062765","793","Sminthopsis murina","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"58","152.54272201","-25.44841194","793","Sminthopsis murina","505502","1770-05-23","2003-01-17","509681","59338","Coastal Lowlands around Wongi, Wongi SF1294","11000","1446","DPI Scientifc Area File -J. Kehl","34","Department of Agriculture and Fisheries","DAF"
"59","153.11771892","-26.04840618","793","Sminthopsis murina","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"60","152.99689499","-26.86090541","793","Sminthopsis murina","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","152.99689499","-26.86090541","793","Sminthopsis murina","491134","1975-01-16","1975-01-16","494028","35784","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"62","147.667808239","-27.7484383141","793","Sminthopsis murina","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5727","-20.487","793","Sminthopsis murina","922554","1982-01-01","1982-12-31","858257","175485","Site 3, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"64","150.55170779","-26.20943426","793","Sminthopsis murina","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","149.74738636","-26.91076131","793","Sminthopsis murina","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","149.58955699","-26.80230942","793","Sminthopsis murina","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","151.05551465","-28.58257078","793","Sminthopsis murina","542285","1999-04-13","1999-04-13","538872","122141","Incidental/Target site Site=L335, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2520901313","-27.4707690803","793","Sminthopsis murina","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"69","145.4676839521","-17.6984028868","793","Sminthopsis murina","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"70","150.1677731","-26.83175725","793","Sminthopsis murina","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","153.23440217","-28.14840071","793","Sminthopsis murina","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"72","151.87109202","-28.10007735","793","Sminthopsis murina","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","151.37694315","-29.12396817","793","Sminthopsis murina","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0458833333","-25.5946","793","Sminthopsis murina","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.958849981","-24.397862097","793","Sminthopsis murina","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.130774058","-26.037017035","793","Sminthopsis murina","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.333009404","-26.169245027","793","Sminthopsis murina","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","146.701122335","-22.348444199","793","Sminthopsis murina","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.001060625","-25.065083352","793","Sminthopsis murina","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.030811382","-24.923970605","793","Sminthopsis murina","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","148.629166039","-24.466202175","793","Sminthopsis murina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","149.084431506","-23.831757913","793","Sminthopsis murina","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.0510050577","-25.9649480935","793","Sminthopsis murina","894030","1977-10-07","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.4277817331","-28.2276214713","793","Sminthopsis murina","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","152.9927116895","-26.8611068395","793","Sminthopsis murina","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","152.9927116895","-26.8611068395","793","Sminthopsis murina","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","150.9431956059","-24.3308764156","793","Sminthopsis murina","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","150.9595802824","-24.3536677836","793","Sminthopsis murina","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","148.7151804584","-21.2204636315","793","Sminthopsis murina","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","152.9510712121","-26.9649734475","793","Sminthopsis murina","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","152.6191217523","-25.8811290373","793","Sminthopsis murina","894376","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","152.6239924272","-25.8750014359","793","Sminthopsis murina","894356","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"93","152.4197434146","-25.6429117791","793","Sminthopsis murina","894433","1995-01-26","","838511","<UNNAMED>","St Marys SF, Road between barracks and Mt Bererum","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","151.6549588085","-26.0131171253","793","Sminthopsis murina","897350","1996-07-08","","839572","<UNNAMED>","Teresa's broadscale YBG transect Number 182","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"95","150.8435854695","-28.3502361945","793","Sminthopsis murina","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","150.9850779266","-28.3054864705","793","Sminthopsis murina","894900","1998-07-18","1998-07-20","838404","<UNNAMED>","Bringalilly SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","152.6211759182","-25.8786692641","793","Sminthopsis murina","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"98","152.0078487188","-28.877828082","793","Sminthopsis murina","462033","2002-04-17","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.00105992","-26.66507231","793","Sminthopsis murina","539636","1942-01-01","1942-12-31","531507","119486","Military camp, 60ml N of Brisbane","4500","7186","Givens (1945)","3461","Department of Environment, Science and Innovation","DES"
"100","152.79273573","-27.34840595","793","Sminthopsis murina","540389","1770-05-23","1990-12-31","540757","120239","Brisbane Forest Park, Pine River Shire","10000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","152.78440286","-27.3984058","793","Sminthopsis murina","540527","1770-05-23","1990-12-31","540603","120377","Mt Nebo","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","152.57635069","-27.36840729","793","Sminthopsis murina","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2452312","-27.66840182","793","Sminthopsis murina","541576","1993-09-01","1993-09-30","539585","121426","E of Stern Rd opp. Coorang Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"104","152.83856971","-27.51507157","793","Sminthopsis murina","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"105","148.56776247","-22.91510268","793","Sminthopsis murina","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","153.18440121","-27.94006826","793","Sminthopsis murina","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","153.01356813","-27.65257012","793","Sminthopsis murina","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"108","152.74274523","-28.31507118","793","Sminthopsis murina","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1691203","-27.54840254","793","Sminthopsis murina","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9841666655","-28.3361111077","793","Sminthopsis murina","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"111","153.18023247","-27.69840222","793","Sminthopsis murina","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"112","152.99272841","-26.86229433","793","Sminthopsis murina","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"113","152.88856424","-26.96507282","793","Sminthopsis murina","490717","1994-04-07","1994-04-07","493583","36591","Twin Plantation Area, SF589","1800","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6531213944","-28.1740945792","793","Sminthopsis murina","861510","2004-09-01","2004-09-01","804352","INCIDENTAL","Beside Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0463206558","-26.0423529837","793","Sminthopsis murina","1017725","2007-10-04","","935290","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.0931784404","-28.4738022546","793","Sminthopsis murina","1076552","2008-11-27","2008-11-27","974434","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.6585965409","-28.2059006784","793","Sminthopsis murina","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.6589832163","-28.2665129952","793","Sminthopsis murina","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.6755555555","-28.2841666666","793","Sminthopsis murina","1017478","2007-08-27","2007-08-28","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.6505555555","-28.2083333333","793","Sminthopsis murina","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.4142955312","-28.1978014562","793","Sminthopsis murina","2058257","2021-11-02","2021-11-02","1779407","MRNP AS0475","Apiary Site 0475, near the junction of Old Mill Road and Steamer Creek Fire Break, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.02756","-27.69393","793","Sminthopsis murina","1262157","2012-02-17","2012-02-18","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.02756","-27.69393","793","Sminthopsis murina","1262159","2012-02-19","2012-02-20","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
