"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","15390","Eragrostis brownii","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","15390","Eragrostis brownii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","15390","Eragrostis brownii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.7421832351","-25.869910325","15390","Eragrostis brownii","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"4","151.62425","-27.978996","15390","Eragrostis brownii","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"5","152.0847","-27.7665","15390","Eragrostis brownii","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","153.501059194","-27.498400115","15390","Eragrostis brownii","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","15390","Eragrostis brownii","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801072541","-22.831755328","15390","Eragrostis brownii","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735836","-23.63175469","15390","Eragrostis brownii","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","15390","Eragrostis brownii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15390","Eragrostis brownii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","15390","Eragrostis brownii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.301066557","-23.748421366","15390","Eragrostis brownii","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","15390","Eragrostis brownii","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.117722491","-26.365072206","15390","Eragrostis brownii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.917726435","-26.481739737","15390","Eragrostis brownii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","15390","Eragrostis brownii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","15390","Eragrostis brownii","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.167735708","-23.665088607","15390","Eragrostis brownii","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.629166039","-24.466202175","15390","Eragrostis brownii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","146.4511111111","-19.09","15390","Eragrostis brownii","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9338888888","-26.9","15390","Eragrostis brownii","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.061583","-27.256935","15390","Eragrostis brownii","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"24","148.93902032","-24.1933871001","15390","Eragrostis brownii","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"25","148.93504143","-24.22582984","15390","Eragrostis brownii","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"26","151.9699736976","-27.5203432543","15390","Eragrostis brownii","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.413558","-28.051189","15390","Eragrostis brownii","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"28","149.4129384287","-26.6148594829","15390","Eragrostis brownii","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.4092501951","-25.7382494132","15390","Eragrostis brownii","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","150.5845415818","-23.3411215781","15390","Eragrostis brownii","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.5845415818","-23.3411215781","15390","Eragrostis brownii","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.455775662","-25.033691648","15390","Eragrostis brownii","29694","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.501053039","-25.048413288","15390","Eragrostis brownii","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.570496411","-25.124523466","15390","Eragrostis brownii","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.623829961","-25.167023049","15390","Eragrostis brownii","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.411610798","-25.115913653","15390","Eragrostis brownii","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.432721321","-25.086191613","15390","Eragrostis brownii","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.49688626","-25.074524193","15390","Eragrostis brownii","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.0236111111","-27.3263888888","15390","Eragrostis brownii","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"40","153.084927821","-26.4653332887","15390","Eragrostis brownii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0866026066","-26.3831195436","15390","Eragrostis brownii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.984399028","-25.698414968","15390","Eragrostis brownii","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.001065723","-25.698414883","15390","Eragrostis brownii","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.695240274","-25.945638531","15390","Eragrostis brownii","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.1960770504","-28.0653461724","15390","Eragrostis brownii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1350057267","-28.2624704383","15390","Eragrostis brownii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.706838741","-27.735275362","15390","Eragrostis brownii","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.116","-25.375","15390","Eragrostis brownii","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","148.116","-25.375","15390","Eragrostis brownii","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","144.21919","-28.27406","15390","Eragrostis brownii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","144.21919","-28.27406","15390","Eragrostis brownii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","144.21919","-28.27406","15390","Eragrostis brownii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","151.3094003744","-23.7567546232","15390","Eragrostis brownii","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073024","-17.4984632658","15390","Eragrostis brownii","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177672002","-28.9150773916","15390","Eragrostis brownii","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927204314","-26.0567361483","15390","Eragrostis brownii","1527926","1972-06-29","1972-06-29","1346885","<UNNAMED>","Cooloola, near Noosa, ca 0.7km north of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7427446024","-28.2234042558","15390","Eragrostis brownii","1536208","1962-06-02","1962-06-02","1357362","<UNNAMED>","Logan River, eastern Mt Maroon, downstream from Logan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4427276479","-27.4067360172","15390","Eragrostis brownii","1537291","1973-02-19","1973-02-19","1349263","<UNNAMED>","North Stradbroke Island, ca 1.5km SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0593986373","-27.5567346444","15390","Eragrostis brownii","1539747","1973-12-30","1973-12-30","1355950","<UNNAMED>","Griffith University site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2510582874","-25.081747666","15390","Eragrostis brownii","1540113","1940-12-01","1940-12-31","1367036","<UNNAMED>","ca 15 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.12607698","-27.25674329","15390","Eragrostis brownii","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.075","-28.291666667","15390","Eragrostis brownii","1550608","1938-04-16","1938-04-16","1367400","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9094066587","-27.6234050886","15390","Eragrostis brownii","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9261110841","-18.1734609834","15390","Eragrostis brownii","1563187","1973-03-30","1973-03-30","1380100","<UNNAMED>","Yellow Waterholes near Kennedy, ca 17km NW of Cardwell on road to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0844501688","-18.2484637493","15390","Eragrostis brownii","1573011","1968-01-15","1968-01-15","1344931","<UNNAMED>","ca 40km south of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2510609812","-27.4150693506","15390","Eragrostis brownii","1573014","1931-01-10","1931-01-10","1390987","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2594444419","-19.0067887889","15390","Eragrostis brownii","1579156","1975-05-09","1975-05-09","1344932","<UNNAMED>","2km north of Little Creek National Park, on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5011011001","-18.4984537804","15390","Eragrostis brownii","1579157","1931-01-26","1931-01-26","1361005","<UNNAMED>","Between Ingham & Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4177777753","-19.0817887889","15390","Eragrostis brownii","1579212","1969-03-27","1969-03-27","1395690","<UNNAMED>","20 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.975","-27.4583333333","15390","Eragrostis brownii","1584562","1935-02-21","1935-02-21","1406942","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.50845533","-28.19103175","15390","Eragrostis brownii","1586626","1990-05-06","1990-05-06","1407610","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","15390","Eragrostis brownii","1591120","1938-01-13","1938-01-13","1418056","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.74426979","-25.38741711","15390","Eragrostis brownii","1591210","1983-07-16","1983-07-16","1440175","<UNNAMED>","47.2km from Eidsvold on Cracow Road. Rawbelle map, grid ref: 9047-729900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.501138664","-18.4984737333","15390","Eragrostis brownii","1592357","1954-07-13","1954-07-13","1446567","<UNNAMED>","Newcastle Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.29274892","-23.09008954","15390","Eragrostis brownii","1593343","1989-11-05","1989-11-05","1415546","<UNNAMED>","Canoona, 11km NW of Yaamba, on Bruce Highway, NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1593986373","-27.6400679778","15390","Eragrostis brownii","1597041","1970-04-25","1970-04-25","1402628","<UNNAMED>","Slacks Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.751054925","-25.9150763801","15390","Eragrostis brownii","1603541","1989-01-11","1989-01-11","1426964","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta Logging Area, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.9094568289","-11.6235051382","15390","Eragrostis brownii","1603926","1986-03-06","1986-03-06","1417814","<UNNAMED>","Weipa, Uningan Nature Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.4761162219","-26.3900946514","15390","Eragrostis brownii","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0927237537","-26.5567363987","15390","Eragrostis brownii","1609449","1981-12-21","1981-12-21","1407527","<UNNAMED>","Coolum Mountain, ca 3km north of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.225","-10.575","15390","Eragrostis brownii","1609813","1931-03-01","1931-03-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177294142","-24.5817515303","15390","Eragrostis brownii","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.676091116","-22.4734363786","15390","Eragrostis brownii","1614501","1982-02-05","1982-02-05","1447308","<UNNAMED>","Carfax, Stylo Grazing Trial, 45km east of Dyasart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.0817338633","15390","Eragrostis brownii","1616368","1968-04-28","1968-04-28","1454317","<UNNAMED>","Side of Beechmont Road on road to Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4094151665","-27.8734088008","15390","Eragrostis brownii","1618124","1971-05-01","1971-05-01","1441442","<UNNAMED>","NW of Grandchester on northern slopes of Little Liverpool Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9363888889","-26.8972222222","15390","Eragrostis brownii","1618135","1940-02-24","1940-02-24","1415447","<UNNAMED>","Mount Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2510955881","-23.5817566459","15390","Eragrostis brownii","1621099","1990-05-25","1990-05-25","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5010719703","-22.4984217932","15390","Eragrostis brownii","1623069","1945-04-17","1945-04-17","1428466","<UNNAMED>","West of Bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.9927924041","-24.9234345313","15390","Eragrostis brownii","1623656","1977-06-15","1977-06-15","1433082","<UNNAMED>","Great Dividing Range, Kenniff Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.88800963","-25.45313827","15390","Eragrostis brownii","1626735","1981-11-30","1981-11-30","1424110","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0927777753","-19.1234554556","15390","Eragrostis brownii","1631757","1987-03-22","1987-03-22","1405793","<UNNAMED>","Taravale near Hell Hole Creek, 0.5-1.5km east of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.751054925","-25.9150763801","15390","Eragrostis brownii","1633488","1989-01-10","1989-01-10","1402092","<UNNAMED>","State Forest, 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.1594149232","-23.6234205774","15390","Eragrostis brownii","1637074","1965-06-01","1965-06-30","1459059","<UNNAMED>","Westwood, 30km west of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9427309953","-26.9067410147","15390","Eragrostis brownii","1638279","1930-05-31","1930-05-31","1414056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.0844541553","-10.5818382107","15390","Eragrostis brownii","1641128","1770-04-19","2000-11-07","1349147","<UNNAMED>","Goods Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177672002","-28.7484107249","15390","Eragrostis brownii","1642872","1931-03-11","1931-03-11","1419899","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2510698615","-28.0817338633","15390","Eragrostis brownii","1650158","1937-03-26","1937-03-26","1456978","<UNNAMED>","Canungra, on the southern slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.4736111111","-13.8722222222","15390","Eragrostis brownii","1652676","1979-04-19","1979-04-19","1438481","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9427417604","-24.3734181123","15390","Eragrostis brownii","1653198","1983-12-16","1983-12-16","1417786","<UNNAMED>","Dry Creek rainforest, Kroombit Tops State Forest, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.751054925","-25.9150763801","15390","Eragrostis brownii","1658102","1989-01-11","1989-01-11","1457892","<UNNAMED>","State Forest, 1419, Neerdie Parish Cpt. 2 Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5593842147","-25.1734110288","15390","Eragrostis brownii","1664121","1991-03-04","1991-03-04","1513759","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4875","-28.0530555556","15390","Eragrostis brownii","1665411","1992-10-17","1992-10-17","1477409","<UNNAMED>","Clumber, 2km northwest of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5593842147","-25.1734110288","15390","Eragrostis brownii","1668498","1991-03-04","1991-03-04","1468694","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0761216901","-11.80683501","15390","Eragrostis brownii","1672931","1994-04-11","1994-04-11","1509299","<UNNAMED>","Skardon River Cape York in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.1261056633","-20.6234431134","15390","Eragrostis brownii","1677405","1990-04-08","1990-04-08","1491442","<UNNAMED>","West side of Burdekin Falls - Mingela Road, 6km north Burdekin Falls, 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.6916666667","-16.9388888889","15390","Eragrostis brownii","1677893","1993-01-27","1993-01-27","1476614","<UNNAMED>","79km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.50110053","-28.49841072","15390","Eragrostis brownii","1682647","1933-01-13","1933-01-13","1465436","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5844343095","-16.9151333383","15390","Eragrostis brownii","1690305","1948-03-29","1948-03-29","1468507","<UNNAMED>","Speeway, upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1261325494","-20.6234624422","15390","Eragrostis brownii","1698239","1992-04-14","1992-04-14","1503262","<UNNAMED>","Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
