"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870482","1980-11-06","","812637","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870483","1983-11-25","","812638","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870484","1979-06-01","","812639","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.15524987","-23.62342069","788","Sminthopsis crassicaudata","521310","1922-06-17","1922-06-17","523870","102567","Westwood, CQ","900","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9927777766","-28.9774999966","788","Sminthopsis crassicaudata","939245","1770-05-23","1981-12-31","874944","205297","Mungindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3052777766","-28.5399999966","788","Sminthopsis crassicaudata","939249","1770-05-23","1981-12-31","874948","205312","Goondiwindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0802777766","-28.4191666633","788","Sminthopsis crassicaudata","939251","1770-05-23","1981-12-31","874950","205321","Inglewood area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2427777766","-26.4024999966","788","Sminthopsis crassicaudata","939472","1770-05-23","1981-12-31","875171","205568","Charleville area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9177777766","-25.8399999966","788","Sminthopsis crassicaudata","939497","1770-05-23","1981-12-31","875196","205605","Tanbar Stn","7200","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6594444433","-25.1649999966","788","Sminthopsis crassicaudata","939600","1770-05-23","1981-12-31","875299","205708","Muncoonie Stn","7200","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"10","140.533915","-24.158379","788","Sminthopsis crassicaudata","1936049","2014-05-06","2014-05-07","1717829","063","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.560323","-24.197632","788","Sminthopsis crassicaudata","1936067","2014-05-07","2014-05-08","1717847","084","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.560323","-24.197632","788","Sminthopsis crassicaudata","1936068","2014-05-07","2014-05-08","1717848","084","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.779913","-24.21203","788","Sminthopsis crassicaudata","1936146","2014-05-08","2014-05-09","1717908","100","Mooradonka to No 2, Astrebla Downs National Park","2","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.712403","-24.172701","788","Sminthopsis crassicaudata","1936151","2014-05-08","2014-05-09","1717913","105","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.803031","-24.212497","788","Sminthopsis crassicaudata","1936157","2014-05-09","2014-05-10","1717965","008","Mooradonka WH to Bore 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.760005","-24.203464","788","Sminthopsis crassicaudata","1936159","2014-05-09","2014-05-10","1717967","010","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.759679","-24.203175","788","Sminthopsis crassicaudata","1936160","2014-05-09","2014-05-10","1717968","011","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.751972","-24.199241","788","Sminthopsis crassicaudata","1936162","2014-05-09","2014-05-10","1717970","012","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.739524","-24.18201","788","Sminthopsis crassicaudata","1936166","2014-05-09","2014-05-10","1717974","016","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.696763","-24.184056","788","Sminthopsis crassicaudata","1936168","2014-05-09","2014-05-10","1717976","018","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.694111","-24.189559","788","Sminthopsis crassicaudata","1936169","2014-05-09","2014-05-10","1717977","019","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.696177","-24.20997","788","Sminthopsis crassicaudata","1936170","2014-05-09","2014-05-10","1717978","020","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.69177","-24.219594","788","Sminthopsis crassicaudata","1936239","2014-05-09","2014-05-10","1717982","022","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","140.545564","-24.17095","788","Sminthopsis crassicaudata","1936240","2014-05-09","2014-05-10","1718031","023","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"25","140.494418","-24.231848","788","Sminthopsis crassicaudata","1936245","2014-05-10","2014-05-10","1718036","115","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"26","140.447025","-24.205242","788","Sminthopsis crassicaudata","1936263","2014-05-12","2014-05-13","1718098","135","Curica Ck to Paraputcheri, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"27","140.446567","-24.204855","788","Sminthopsis crassicaudata","1936264","2014-05-12","2014-05-13","1718099","136","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"28","140.546646","-24.182208","788","Sminthopsis crassicaudata","1935239","2015-04-08","2015-04-08","1718113","010","Kite Drive, Astrebla Downs National Park","2","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"29","140.55205","-24.187883","788","Sminthopsis crassicaudata","1935241","2015-04-08","2015-04-08","1718115","012","Kite Drive, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.566948","-24.219838","788","Sminthopsis crassicaudata","1935242","2015-04-08","2015-04-08","1718116","013","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"31","140.544157","-24.173239","788","Sminthopsis crassicaudata","1935251","2015-04-09","2015-04-09","1718170","024","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.54534","-24.179488","788","Sminthopsis crassicaudata","1935254","2015-04-09","2015-04-09","1718173","027","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.561131","-24.196319","788","Sminthopsis crassicaudata","1935255","2015-04-09","2015-04-09","1718174","028","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.562576","-24.203505","788","Sminthopsis crassicaudata","1935256","2015-04-09","2015-04-09","1718175","029","Kite Drive, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"35","140.565877","-24.242643","788","Sminthopsis crassicaudata","1935258","2015-04-09","2015-04-09","1718177","032","Kite Drive, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"36","140.842422","-24.212374","788","Sminthopsis crassicaudata","1935261","2015-04-10","2015-04-10","1718180","037","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"37","140.828372","-24.212692","788","Sminthopsis crassicaudata","1935262","2015-04-10","2015-04-10","1718181","038","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"38","140.78677","-24.212157","788","Sminthopsis crassicaudata","1935264","2015-04-10","2015-04-10","1718182","039","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"39","140.778045","-24.212029","788","Sminthopsis crassicaudata","1935269","2015-04-10","2015-04-10","1718231","043","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"40","140.764876","-24.208663","788","Sminthopsis crassicaudata","1935276","2015-04-10","2015-04-10","1718238","050","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"41","140.763763","-24.208206","788","Sminthopsis crassicaudata","1935278","2015-04-10","2015-04-10","1718240","-","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.703603","-24.174715","788","Sminthopsis crassicaudata","1935297","2015-04-10","2015-04-10","1717301","069","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"43","140.694153","-24.189542","788","Sminthopsis crassicaudata","1935303","2015-04-10","2015-04-10","1717307","075","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"44","140.695694","-24.19053","788","Sminthopsis crassicaudata","1935304","2015-04-10","2015-04-10","1717308","076","Moordonka to No 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"45","140.782059","-24.212025","788","Sminthopsis crassicaudata","1935320","2015-04-11","2015-04-11","1717367","094","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"46","140.780632","-24.212042","788","Sminthopsis crassicaudata","1935321","2015-04-11","2015-04-11","1717368","095","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"47","140.777242","-24.212034","788","Sminthopsis crassicaudata","1935322","2015-04-11","2015-04-11","1717369","096","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"48","140.535987","-24.146296","788","Sminthopsis crassicaudata","1935346","2015-04-12","2015-04-12","1717436","120","Moordonka to No 2, Astrebla Downs National Park","35","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"49","140.502988","-24.237792","788","Sminthopsis crassicaudata","1935348","2015-04-12","2015-04-12","1717438","124","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"50","140.467874","-24.224255","788","Sminthopsis crassicaudata","1935351","2015-04-12","2015-04-12","1717478","127","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"51","140.463073","-24.222497","788","Sminthopsis crassicaudata","1935352","2015-04-12","2015-04-12","1717479","128","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"52","140.436351","-24.200035","788","Sminthopsis crassicaudata","1935355","2015-04-12","2015-04-12","1717482","130","Curica Ck, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"53","140.448253","-24.160712","788","Sminthopsis crassicaudata","1935358","2015-04-12","2015-04-12","1717485","135","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"54","140.448798","-24.153697","788","Sminthopsis crassicaudata","1935360","2015-04-12","2015-04-12","1717487","137","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"55","140.449153","-24.141665","788","Sminthopsis crassicaudata","1935361","2015-04-12","2015-04-12","1717488","138","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"56","140.452238","-24.13726","788","Sminthopsis crassicaudata","1935363","2015-04-12","2015-04-12","1717490","140","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"57","140.423619","-24.086601","788","Sminthopsis crassicaudata","1935370","2015-04-13","2015-04-13","1717518","154","Paraputcheri, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.438279","-24.072433","788","Sminthopsis crassicaudata","1935372","2015-04-13","2015-04-13","1717520","156","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.447739","-24.064335","788","Sminthopsis crassicaudata","1935373","2015-04-13","2015-04-13","1717521","157","Paraputcheri, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"60","140.420535","-24.087551","788","Sminthopsis crassicaudata","1935380","2015-04-13","2015-04-13","1717528","164","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"61","140.551053","-24.126051","788","Sminthopsis crassicaudata","1935406","2015-04-15","2015-04-15","1717599","199","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"62","140.67292","-24.100169","788","Sminthopsis crassicaudata","1935599","2016-08-04","2016-08-05","1717788","072","Nail Ck to Ninu, Astrebla Downs National Park","25","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.613402","-24.110566","788","Sminthopsis crassicaudata","1935619","2016-08-04","2016-08-05","1717852","093","Nail Ck to Ninu, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.79982","-24.212413","788","Sminthopsis crassicaudata","1935716","2016-08-05","2016-08-06","1717928","122","Moordonka to No 2, Astrebla Downs National Park","12","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"65","140.768861","-24.211823","788","Sminthopsis crassicaudata","1935794","2016-08-05","2016-08-06","1717985","132","Moordonka to No 2, Astrebla Downs National Park","9","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"66","140.735944","-24.178754","788","Sminthopsis crassicaudata","1935889","2016-08-05","2016-08-06","1718061","157","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"67","140.69883","-24.223402","788","Sminthopsis crassicaudata","1935986","2016-08-05","2016-08-06","1718135","181","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"68","140.686167","-24.210812","788","Sminthopsis crassicaudata","1935998","2016-08-05","2016-08-06","1718191","191","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.7630555555","-28.7898611111","788","Sminthopsis crassicaudata","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.7630555555","-28.7898611111","788","Sminthopsis crassicaudata","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"71","138.8571111111","-25.2639444444","788","Sminthopsis crassicaudata","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.5145","-28.0621388888","788","Sminthopsis crassicaudata","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"73","143.5145","-28.0621388888","788","Sminthopsis crassicaudata","570532","1999-05-01","","554090","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.967835663","-28.1067860523","788","Sminthopsis crassicaudata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3112322038","-23.0882792932","788","Sminthopsis crassicaudata","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","138.3208849985","-23.0841739434","788","Sminthopsis crassicaudata","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","147.09002723","-25.06010696","788","Sminthopsis crassicaudata","521793","1970-04-22","1970-04-22","523416","103053","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"78","147.10558264","-25.06899571","788","Sminthopsis crassicaudata","521808","1970-10-24","1970-10-24","523374","103068","Sth boundary/Camp 9, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"79","144.217814832","-23.6318000281","788","Sminthopsis crassicaudata","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","143.201165735","-24.198474073","788","Sminthopsis crassicaudata","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","144.30121067","-28.74846355","788","Sminthopsis crassicaudata","518974","1993-05-07","1993-05-07","516211","99756","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"82","144.18450441","-28.01516312","788","Sminthopsis crassicaudata","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"83","141.19560579","-23.66738044","788","Sminthopsis crassicaudata","520004","1995-07-05","1995-07-05","525207","101253","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","141.19560579","-23.66738044","788","Sminthopsis crassicaudata","520006","1995-07-08","1995-07-08","525153","101255","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"85","141.30954867","-28.88598932","788","Sminthopsis crassicaudata","519394","1995-08-04","1995-08-04","525765","100643","34km north east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","140.95940437","-23.50528202","788","Sminthopsis crassicaudata","520024","1994-10-30","1994-10-30","525171","101273","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"87","140.98170472","-23.5391819","788","Sminthopsis crassicaudata","520017","1994-11-01","1994-11-01","525164","101266","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"88","140.9960045","-23.52478178","788","Sminthopsis crassicaudata","520022","1994-11-01","1994-11-01","525169","101271","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1919444444","-23.8775","788","Sminthopsis crassicaudata","570368","1999-07-05","","553904","INCIDENTAL","Diamantina NP, Prickle Site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1919444444","-23.8775","788","Sminthopsis crassicaudata","570369","1999-07-01","","553914","INCIDENTAL","Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.1919444444","-23.8761111111","788","Sminthopsis crassicaudata","570388","1999-07-03","","553910","INCIDENTAL","Diam NP, Prickle site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.9094444444","-23.69","788","Sminthopsis crassicaudata","570397","2001-06-27","","553927","INCIDENTAL","Diam NP, Plains fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"93","141.091902922","-23.7012462192","788","Sminthopsis crassicaudata","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.1945065582","-23.7798880978","788","Sminthopsis crassicaudata","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.1529481","-23.77740967","788","Sminthopsis crassicaudata","1152772","2007-10-15","","1040872","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"96","141.2039773","-23.9220353","788","Sminthopsis crassicaudata","1152699","2008-04-24","","1040883","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"97","141.204823","-23.94157587","788","Sminthopsis crassicaudata","1152700","2008-04-24","","1040884","ST2","Spotlight transect 2, Cooyrie Ck to Middle Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"98","141.1737170273","-23.9997341529","788","Sminthopsis crassicaudata","1152710","2008-04-24","","1040846","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"99","141.1703492","-24.00498119","788","Sminthopsis crassicaudata","1152709","2008-04-25","","1040845","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"100","141.1867689487","-24.0033588092","788","Sminthopsis crassicaudata","1152711","2008-04-25","","1040847","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"101","141.1881238","-23.86131068","788","Sminthopsis crassicaudata","1152712","2008-04-25","","1040848","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"102","141.1703492","-24.00498119","788","Sminthopsis crassicaudata","1152721","2008-04-26","","1040845","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"103","141.1867689487","-24.0033588092","788","Sminthopsis crassicaudata","1152722","2008-04-26","","1040847","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"104","141.2087107","-23.91197635","788","Sminthopsis crassicaudata","1152723","2008-04-26","","1040853","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"105","141.2079135","-23.93342171","788","Sminthopsis crassicaudata","1152614","2008-11-02","","1040816","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"106","141.0759874","-23.67577375","788","Sminthopsis crassicaudata","1152599","2009-04-29","","1040744","HNT","Hunters, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"107","144.155333079","-25.5317998212","788","Sminthopsis crassicaudata","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","145.034493256","-26.0317928395","788","Sminthopsis crassicaudata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","147.417796193","-26.1984405797","788","Sminthopsis crassicaudata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","145.251160755","-26.3984578438","788","Sminthopsis crassicaudata","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","144.172025624","-28.060968155","788","Sminthopsis crassicaudata","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","144.534529354","-28.8151327524","788","Sminthopsis crassicaudata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","149.74695114","-27.32342492","788","Sminthopsis crassicaudata","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
