"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","22928","Medicago sativa subsp. sativa","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.9177570999","-27.9150791655","22928","Medicago sativa subsp. sativa","1596527","1982-02-22","1982-02-22","1435727","<UNNAMED>","Clifton-Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","22928","Medicago sativa subsp. sativa","1596851","1915-11-01","1915-11-30","1417539","<UNNAMED>","Government Domain, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.4177699635","-28.4150819464","22928","Medicago sativa subsp. sativa","1600856","1964-10-02","1964-10-02","1411243","<UNNAMED>","1.6km W of Yuraralba, 30km ENE of Inglewood on Cunningham Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511969147","-26.5817985638","22928","Medicago sativa subsp. sativa","1600857","1960-07-25","1960-07-25","1399570","<UNNAMED>","'Whynot'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0844025209","-24.7484172325","22928","Medicago sativa subsp. sativa","1615519","1976-11-01","1976-11-30","1459633","<UNNAMED>","Moonford, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177216854","-24.9150821456","22928","Medicago sativa subsp. sativa","1616760","1938-01-10","1938-01-10","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1261133342","-17.6901322674","22928","Medicago sativa subsp. sativa","1617418","1921-07-01","1921-07-31","1444412","<UNNAMED>","Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093943145","-27.4900693506","22928","Medicago sativa subsp. sativa","1622401","1930-11-05","1930-11-05","1419497","<UNNAMED>","Toowong, banks of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4177482566","-23.5817539107","22928","Medicago sativa subsp. sativa","1634995","1980-10-26","1980-10-26","1410143","<UNNAMED>","Marble Creek, 40km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17611111","-27.36388889","22928","Medicago sativa subsp. sativa","1653006","1974-01-01","1974-01-31","1450222","<UNNAMED>","Bishop Island, mouth of the Brisbane River, ca 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260733254","-27.9400717553","22928","Medicago sativa subsp. sativa","1680580","1992-10-08","1992-10-08","1487786","<UNNAMED>","Coulson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177399921","-27.5817384219","22928","Medicago sativa subsp. sativa","1696559","1965-07-19","1965-07-19","1464172","<UNNAMED>","Wacol, H.M Prison Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844901262","-20.7484694865","22928","Medicago sativa subsp. sativa","1697037","1967-09-23","1967-09-23","1513728","<UNNAMED>","Yan Yean Homestead, ca 5 miles NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0927484999","-27.8234088008","22928","Medicago sativa subsp. sativa","1705801","1996-02-29","1996-02-29","1504849","<UNNAMED>","Gatton-Clifton road, 1.9km SW of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1928501084","-24.1234664057","22928","Medicago sativa subsp. sativa","1710208","1990-10-03","1990-10-03","1507760","<UNNAMED>","Noonbah House Pound, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.22473509","-28.50064343","22928","Medicago sativa subsp. sativa","1725268","2000-10-06","2000-10-06","1519897","<UNNAMED>","5km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8138984198","-28.1477396129","22928","Medicago sativa subsp. sativa","1735670","2001-12-05","2001-12-05","1573752","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1860509855","-28.7193051286","22928","Medicago sativa subsp. sativa","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.46691602","-24.41619442","22928","Medicago sativa subsp. sativa","1736405","2004-11-24","2004-11-24","1551497","<UNNAMED>","Banana Shire, 5km west of Biloela to Banana, Kroombit Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0094200094","-28.0234078786","22928","Medicago sativa subsp. sativa","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3183089","-28.34840788","22928","Medicago sativa subsp. sativa","1741721","2000-10-02","2000-10-02","1528027","<UNNAMED>","Qld/NSW border, south of Killarney, winter flood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7510904332","-27.7484124988","22928","Medicago sativa subsp. sativa","1741764","1969-11-07","1969-11-07","1560256","<UNNAMED>","Felton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2488644541","-28.3361856566","22928","Medicago sativa subsp. sativa","1749431","2000-10-02","2000-10-02","1575603","<UNNAMED>","2km N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.89008424","-25.60981283","22928","Medicago sativa subsp. sativa","1759401","2001-11-18","2001-11-18","1528937","<UNNAMED>","0.3km N of Coalstoun Lakes school, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4488600279","-23.4366450913","22928","Medicago sativa subsp. sativa","1760158","2004-11-26","2004-11-26","1534207","<UNNAMED>","Fitzroy Shire, Gracemere, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7838630089","-27.4878584166","22928","Medicago sativa subsp. sativa","1766195","2001-11-27","2001-11-27","1568727","<UNNAMED>","Warrego Highway west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0722194552","-28.835080781","22928","Medicago sativa subsp. sativa","1771087","2000-10-05","2000-10-05","1550237","<UNNAMED>","15km W of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.59276765","-16.7568","22928","Medicago sativa subsp. sativa","1772562","2000-10-14","2000-10-14","1550727","<UNNAMED>","Near Library, James Cook University, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.21792336","-27.54853076","22928","Medicago sativa subsp. sativa","1779134","2003-11-11","2003-11-11","1519658","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.41223007","-28.49536564","22928","Medicago sativa subsp. sativa","1779244","2000-10-05","2000-10-05","1575399","<UNNAMED>","40km east of Goondiwindi, Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1721929443","-27.6517421341","22928","Medicago sativa subsp. sativa","1784754","2000-10-12","2000-10-12","1554586","<UNNAMED>","Ma Ma Creek Road, 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8637571","-27.69521805","22928","Medicago sativa subsp. sativa","1794898","2006-10-26","2006-10-26","1593186","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1289098114","-27.0815503741","22928","Medicago sativa subsp. sativa","1827375","2007-09-10","2007-09-10","1605734","<UNNAMED>","18.6km W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8577399921","-27.5372939775","22928","Medicago sativa subsp. sativa","1852694","2007-11-21","2007-11-21","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2789444444","-28.3256666667","22928","Medicago sativa subsp. sativa","1888908","2016-10-13","2016-10-13","1673426","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.39111111","-28.28527778","22928","Medicago sativa subsp. sativa","1904294","2009-12-10","2009-12-10","1690434","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8002622966","-28.1823002768","22928","Medicago sativa subsp. sativa","1934789","2002-05-09","2002-05-09","1715441","<UNNAMED>","Cunningham Hwy, 24km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.95511648","-28.6072447","22928","Medicago sativa subsp. sativa","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.08441741","-24.9150808","22928","Medicago sativa subsp. sativa","1950729","1967-08-01","1967-08-31","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.14272375","-26.8067364","22928","Medicago sativa subsp. sativa","1951382","1969-04-01","1969-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355","-27.24840643","22928","Medicago sativa subsp. sativa","1956610","1931-12-18","1931-12-18","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2583333","-23.8416667","22928","Medicago sativa subsp. sativa","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.863274","-27.700114","22928","Medicago sativa subsp. sativa","1442735","2017-11-28","2017-11-28","1278546","INCIDENTAL","Cambooya Grassland Conservation Reserve, Railway Parade, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.264476","-27.18607","22928","Medicago sativa subsp. sativa","2031989","2020-09-03","2020-09-03","1759722","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.964267","-27.570211","22928","Medicago sativa subsp. sativa","2010233","2021-02-24","2021-02-24","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.724094","-27.457839","22928","Medicago sativa subsp. sativa","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.754692","-27.477845","22928","Medicago sativa subsp. sativa","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.79134","-27.49078","22928","Medicago sativa subsp. sativa","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.79092","-27.49062","22928","Medicago sativa subsp. sativa","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.79049","-27.49045","22928","Medicago sativa subsp. sativa","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.79006","-27.49031","22928","Medicago sativa subsp. sativa","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.78966","-27.49014","22928","Medicago sativa subsp. sativa","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.7892","-27.48998","22928","Medicago sativa subsp. sativa","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.79521","-27.49264","22928","Medicago sativa subsp. sativa","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.78881","-27.48984","22928","Medicago sativa subsp. sativa","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.77945","-27.48637","22928","Medicago sativa subsp. sativa","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.68716","-27.42015","22928","Medicago sativa subsp. sativa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.69177","-27.42544","22928","Medicago sativa subsp. sativa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.69612","-27.4307","22928","Medicago sativa subsp. sativa","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.74394","-27.47281","22928","Medicago sativa subsp. sativa","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.77484","-27.48479","22928","Medicago sativa subsp. sativa","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","151.75756","-27.47839","22928","Medicago sativa subsp. sativa","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"63","151.70075","-27.43609","22928","Medicago sativa subsp. sativa","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","151.70593","-27.44247","22928","Medicago sativa subsp. sativa","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.71127","-27.44891","22928","Medicago sativa subsp. sativa","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
