"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.526085596","-20.9901048552","40962","Styphelia piliflora","1597154","1990-08-01","1990-08-31","1434011","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.526085596","-20.9901048552","40962","Styphelia piliflora","1710017","1991-09-03","1991-09-03","1510402","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.526085596","-20.9234381885","40962","Styphelia piliflora","1717020","1993-12-23","1993-12-23","1477629","<UNNAMED>","Stony Creek Campsite Area, Dicks Tableland, near Eungella area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35666628","-17.3745786","40962","Styphelia piliflora","1734019","1997-06-03","1997-06-03","1573236","<UNNAMED>","Baal Gammon, Toy Creek (GPS 17 22 34 145 21 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3761111086","-19.1234554556","40962","Styphelia piliflora","1887550","1990-11-01","1990-11-30","1672328","<UNNAMED>","Mount Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5760887121","-21.4067701084","40962","Styphelia piliflora","1887583","1770-04-19","2000-11-07","1672322","<UNNAMED>","Diamond Cliffs, proposed National Park, Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427773902","-17.3901341533","40962","Styphelia piliflora","1887591","1996-03-17","1996-03-17","1672379","<UNNAMED>","Near Baal Gammon, E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5804550006","-21.4130478325","40962","Styphelia piliflora","1887609","2003-05-20","2003-05-20","1672378","<UNNAMED>","South eastern edge of Sydney Heads, Britton Range, 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35944406","-17.37346749","40962","Styphelia piliflora","1887638","2006-03-05","2006-03-05","1672357","<UNNAMED>","Toy Creek, Baal Gammon, 3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427773902","-17.3901341533","40962","Styphelia piliflora","1887650","1980-03-22","1980-03-22","1672339","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3538888889","-17.3752777778","40962","Styphelia piliflora","1887664","2005-05-20","2005-05-20","1672302","<UNNAMED>","Powerline track, 1.7km N of Herberton-Irvinebank road; turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.40944406","-17.20680082","40962","Styphelia piliflora","1933196","2000-03-24","2000-03-24","1714000","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32611072","-17.39013415","40962","Styphelia piliflora","1948591","1930-11-01","1930-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4061111111","-17.1983333333","40962","Styphelia piliflora","1970624","2009-04-10","2009-04-10","1727288","<UNNAMED>","Herberton Range, on the Mt Emerald Track via Anderson Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3333333","-17.3833333","40962","Styphelia piliflora","2005711","1997-05-31","1997-05-31","1737052","<UNNAMED>","Toys Creek, below powerline crossing, WNW Herberton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3333333","-17.3666667","40962","Styphelia piliflora","2005712","1980-07-29","1980-07-29","1737053","<UNNAMED>","Baal Gammon Mining Lease.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3333333","-17.3833333","40962","Styphelia piliflora","2005778","1980-04-19","1980-04-19","1736855","<UNNAMED>","Baal Gammon Mining Lease","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
