"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95943387","-28.54007739","17837","Boronia microphylla","1517079","1975-11-02","1975-11-02","1345787","<UNNAMED>","Cottonvale-Poziers Rd 0.5K W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.97610053","-28.87341072","17837","Boronia microphylla","1549609","1971-11-04","1971-11-04","1341237","<UNNAMED>","Girraween NP near Wallangarra towards Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","17837","Boronia microphylla","1557218","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","17837","Boronia microphylla","1567272","1944-11-10","1944-11-10","1397095","<UNNAMED>","Mt Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","17837","Boronia microphylla","1567406","1956-10-01","1956-10-31","1378094","<UNNAMED>","Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.91507739","17837","Boronia microphylla","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","17837","Boronia microphylla","1583501","1974-11-10","1974-11-10","1340554","<UNNAMED>","Track of Mt Norman, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.82610053","-28.92341072","17837","Boronia microphylla","1604769","1989-12-16","1989-12-16","1459276","<UNNAMED>","Christie Target 10K due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.5817440582","17837","Boronia microphylla","1688721","1922-10-01","1922-10-31","1354600","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","17837","Boronia microphylla","1704638","1961-11-13","1961-11-13","1507173","<UNNAMED>","Between Cottonvale & Thulimba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0055364829","-28.8692405135","17837","Boronia microphylla","1803631","2008-10-29","2008-10-29","1612215","<UNNAMED>","Girraween National Park, bottom end of Dingo Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.96709043","-28.87298465","17837","Boronia microphylla","1832046","2009-11-07","2009-11-07","1634708","<UNNAMED>","Mt Norman walking track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0166475941","-28.8817405135","17837","Boronia microphylla","1854369","2008-10-30","2008-10-30","1617443","<UNNAMED>","Girraween National Park, c. 0.5km N of South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","17837","Boronia microphylla","1945392","1961-10-17","1961-10-17","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9761005335","-28.8400773916","17837","Boronia microphylla","1949800","1970-12-12","1970-12-12","1361455","<UNNAMED>","Girraween NP near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","17837","Boronia microphylla","1949805","1972-10-01","1972-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","17837","Boronia microphylla","1958381","1961-01-01","1961-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9679167","-28.8737778","17837","Boronia microphylla","2048670","2021-06-11","2021-06-11","1772586","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.9150773916","17837","Boronia microphylla","2062225","1958-11-07","1958-11-07","1383900","<UNNAMED>","Mt Norman, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
