"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0815893372","-25.0572322801","9997","Sclerolaena cornishiana","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"1","139.0845343915","-21.2484953865","9997","Sclerolaena cornishiana","1532204","1938-11-30","1938-11-30","1376119","<UNNAMED>","Oban Station 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.4178596447","-21.5818204124","9997","Sclerolaena cornishiana","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511834417","-24.4151330724","9997","Sclerolaena cornishiana","1587364","1935-11-01","1935-11-30","1459282","<UNNAMED>","Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4262202413","-25.5901501063","9997","Sclerolaena cornishiana","1595010","1955-05-19","1955-05-19","1415496","<UNNAMED>","142K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845309624","-21.5818248522","9997","Sclerolaena cornishiana","1595067","1953-09-03","1953-09-03","1438049","<UNNAMED>","7M NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011976291","-21.4984915189","9997","Sclerolaena cornishiana","1595068","1936-07-25","1936-07-25","1412973","<UNNAMED>","About Dajarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5428607136","-20.7901584726","9997","Sclerolaena cornishiana","1601638","1983-06-24","1983-06-24","1462389","<UNNAMED>","9K SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9178665897","-22.248491717","9997","Sclerolaena cornishiana","1604789","1937-01-30","1937-01-30","1432691","<UNNAMED>","Twin Rivers Station about 45M N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178656637","-20.5818287912","9997","Sclerolaena cornishiana","1614430","1974-07-04","1974-07-04","1438043","<UNNAMED>","9M N of Mt Isa on Barkly Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511834417","-24.4151330724","9997","Sclerolaena cornishiana","1614452","1936-09-01","1936-09-30","1453996","<UNNAMED>","Stonehenge Diamantina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7511974436","-25.4151380202","9997","Sclerolaena cornishiana","1614453","1949-06-08","1949-06-08","1445483","<UNNAMED>","8M E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9178445477","-22.7484677994","9997","Sclerolaena cornishiana","1624578","1935-11-01","1935-11-30","1455138","<UNNAMED>","Warrnambool S of Winton Fermoy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5012019265","-25.4984719576","9997","Sclerolaena cornishiana","1634314","1936-07-09","1936-07-09","1445482","<UNNAMED>","Between Keeroongooloo & Hammond Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4178699328","-26.9151364228","9997","Sclerolaena cornishiana","1634315","1936-06-29","1936-06-29","1403500","<UNNAMED>","Mt Margaret Station near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2762072492","-20.6901708358","9997","Sclerolaena cornishiana","1634322","1947-05-28","1947-05-28","1425398","<UNNAMED>","Barkly Downs Station about SSE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0845197898","-24.7484674182","9997","Sclerolaena cornishiana","1634323","1934-07-12","1934-07-12","1407822","<UNNAMED>","Warbreccan Holding Jundah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4262202413","-25.5901501063","9997","Sclerolaena cornishiana","1634707","1988-05-17","1988-05-17","1415496","<UNNAMED>","142K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0845072988","-24.9151266525","9997","Sclerolaena cornishiana","1634729","1930-06-01","1930-06-30","1412128","<UNNAMED>","Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.9262010721","-20.4734996983","9997","Sclerolaena cornishiana","1655055","1989-04-22","1989-04-22","1450551","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7511925635","-26.2484640659","9997","Sclerolaena cornishiana","1670876","1934-04-23","1934-04-23","1497610","<UNNAMED>","Earlstoun 200M W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5845307766","-25.4151380204","9997","Sclerolaena cornishiana","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.62458785","-21.71630386","9997","Sclerolaena cornishiana","1680556","1991-07-01","1991-07-31","1464010","<UNNAMED>","Selwyn Ranges, grid ref: 601983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845291577","-21.0818247412","9997","Sclerolaena cornishiana","1692740","1954-03-15","1954-03-15","1505316","<UNNAMED>","27M SSE of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.209516775","-24.256799739","9997","Sclerolaena cornishiana","1711594","1990-06-14","1990-06-14","1507396","<UNNAMED>","Valetta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.57619279","-22.12348256","9997","Sclerolaena cornishiana","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.43452649","-23.74375042","9997","Sclerolaena cornishiana","1721234","2004-05-25","2004-05-25","1543432","<UNNAMED>","Jundah - Winton Road, 16km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.467050466","-20.5478199348","9997","Sclerolaena cornishiana","1748677","1998-06-20","1998-06-20","1570183","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.8120291577","-21.2259914079","9997","Sclerolaena cornishiana","1800351","2004-07-15","2004-07-15","1591890","<UNNAMED>","Approximately 15km N of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.66","-26.6175","9997","Sclerolaena cornishiana","1818710","2010-08-26","2010-08-26","1612989","<UNNAMED>","40km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3203991","-23.6435056","9997","Sclerolaena cornishiana","1820216","2007-03-22","2007-03-22","1617609","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.523","-23.25333333","9997","Sclerolaena cornishiana","1822084","2007-04-03","2007-04-03","1636091","<UNNAMED>","12km NNW of Cravens Peak homestead and 2km from Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.74861111","-21.28722222","9997","Sclerolaena cornishiana","1824469","2006-06-21","2006-06-21","1596542","<UNNAMED>","75km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.47259783","-22.96099614","9997","Sclerolaena cornishiana","1829324","2007-03-27","2007-03-27","1605247","<UNNAMED>","54km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.27611559","-25.0779083","9997","Sclerolaena cornishiana","1832075","2011-09-05","2011-09-05","1588237","<UNNAMED>","26km north north east of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0907863492","-25.1937044059","9997","Sclerolaena cornishiana","1839262","2011-09-07","2011-09-07","1629504","<UNNAMED>","16km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7308333333","-27.8825","9997","Sclerolaena cornishiana","1864541","2015-05-20","2015-05-20","1645550","<UNNAMED>","12km N of Thargomindah on the road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.0729049556","-23.6184654528","9997","Sclerolaena cornishiana","1874797","2016-06-10","2016-06-10","1649784","<UNNAMED>","Mt Windsor Station, 13.2km from 'Black Rock Yard' at bearing 77.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4182291667","-22.0166755556","9997","Sclerolaena cornishiana","1886900","2007-08-21","2007-08-21","1671859","<UNNAMED>","9.1km WNW of Bullock Head Waterhole. Mt Whelan 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2135833333","-23.3010833333","9997","Sclerolaena cornishiana","1893958","2010-06-09","2010-06-09","1702917","<UNNAMED>","NNW of Little Kunnamuka Swamp, Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.3719166667","-23.7296944444","9997","Sclerolaena cornishiana","1904832","2010-06-18","2010-06-18","1699529","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.75347721","-26.96142984","9997","Sclerolaena cornishiana","1908836","2012-05-04","2012-05-04","1688080","<UNNAMED>","63km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.72371245","-20.79327881","9997","Sclerolaena cornishiana","1910198","2010-05-28","2010-05-28","1700597","<UNNAMED>","ca.78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5153277778","-23.9165722222","9997","Sclerolaena cornishiana","1910845","2011-06-18","2011-06-18","1678062","<UNNAMED>","Ethabuka Station, 7.01km south south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4942166564","-23.8288672654","9997","Sclerolaena cornishiana","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.49981667","-23.86799167","9997","Sclerolaena cornishiana","1922817","2011-06-29","2011-06-29","1701712","<UNNAMED>","Ethabuka Station SW Queensland 2.1km ESE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.6743333333","-22.2436666667","9997","Sclerolaena cornishiana","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4540915","-23.02794518","9997","Sclerolaena cornishiana","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.2629460341","-23.0081610351","9997","Sclerolaena cornishiana","1935165","2006-05-24","2006-05-24","1714948","<UNNAMED>","C. 28km directly NNW of Canary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2511635576","-23.4151257889","9997","Sclerolaena cornishiana","1939675","1770-04-19","2000-11-07","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.2512043424","-21.5818291753","9997","Sclerolaena cornishiana","1939747","1947-11-23","1947-11-23","1708283","<UNNAMED>","Ardmore 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.2262652","-21.66955258","9997","Sclerolaena cornishiana","2063587","2012-06-09","2012-06-09","1680080","<UNNAMED>","Ardmore Stn, 30km W of Dajarra, 3.6km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.11646","-28.88428","9997","Sclerolaena cornishiana","2109634","2022-04-09","2022-04-09","1821746","<UNNAMED>","Three Corners Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
