"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","24780","Hypopterygium","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6174582","-17.0524031","24780","Hypopterygium","1725131","1988-03-26","1988-03-26","1575511","<UNNAMED>","Ramp 4, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.17297606","-28.0964434","24780","Hypopterygium","1730432","1986-06-09","1986-06-09","1532366","<UNNAMED>","Mount Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.70273864","-22.95036624","24780","Hypopterygium","1792569","2005-04-03","2005-04-03","1638761","<UNNAMED>","Stockyard Creek, 18km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14272043","-26.39006948","24780","Hypopterygium","1793588","1984-08-02","1984-08-02","1613898","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.50825231","-28.23526233","24780","Hypopterygium","1793633","1989-05-14","1989-05-14","1583663","<UNNAMED>","Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5594343095","-16.9068000049","24780","Hypopterygium","1795783","1979-08-25","1979-08-25","1606888","<UNNAMED>","Forest, Davies Creek Road, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.16577322","-27.84184595","24780","Hypopterygium","1805499","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58442205","-21.08177011","24780","Hypopterygium","1805980","1975-04-09","1975-04-09","1610564","<UNNAMED>","Eungella National Park, Silver Creek Pool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.93303231","-25.14621951","24780","Hypopterygium","1828142","1987-11-24","1987-11-24","1587585","<UNNAMED>","St. Agnes Creek, 'Walla' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09947053","-25.99616928","24780","Hypopterygium","1847880","1987-11-05","1987-11-05","1588218","<UNNAMED>","Broutha Scrub, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.77610098","-16.92346667","24780","Hypopterygium","1941956","1890-08-01","1890-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.47453702","-28.25319371","24780","Hypopterygium","1951054","1986-01-26","1986-01-26","1634842","<UNNAMED>","1.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8697222222","-26.5725","24780","Hypopterygium","2008006","1988-09-04","1988-09-04","1738922","<UNNAMED>","East Cedar Creek, 7km N of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
