"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","36584","Lastreopsis tripinnata","1564466","1959-08-01","1959-08-31","1349929","<UNNAMED>","Bellenden Ker Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094393969","-16.4401371778","36584","Lastreopsis tripinnata","1654250","1935-06-22","1935-06-22","1443265","<UNNAMED>","Yungaburra, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761039456","-17.2734646669","36584","Lastreopsis tripinnata","1549649","1948-04-07","1948-04-07","1387150","<UNNAMED>","Mt Bellenden Ker, east slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","36584","Lastreopsis tripinnata","1564467","1969-06-12","1969-06-12","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610821","-16.59013561","36584","Lastreopsis tripinnata","1670525","1991-06-30","1991-06-30","1467305","<UNNAMED>","Mt Lewis Road, 12.8km from the turnoff on the Mossman-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8522228061","-17.3765170689","36584","Lastreopsis tripinnata","1678567","1993-09-21","1993-09-21","1510638","<UNNAMED>","National Park 226, Bartle Frere, minor tributary of Pugh Creek, S of Bartle Frere walking track, grid ref. 8063-779782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85574108","-17.26446937","36584","Lastreopsis tripinnata","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.263050508","-16.4954149555","36584","Lastreopsis tripinnata","1816656","2003-04-15","2003-04-15","1640433","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2638889","-16.4969444","36584","Lastreopsis tripinnata","1931930","2019-06-11","2019-06-11","1712603","<UNNAMED>","Mount Lewis National Park. On a hillside 300m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 2.8km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2947222222","-16.4694444444","36584","Lastreopsis tripinnata","1968602","2010-06-14","2010-06-14","1725901","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.855","-17.2555555556","36584","Lastreopsis tripinnata","1540278","1889-06-01","1889-06-30","1385053","<UNNAMED>","Mt Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85943728","-17.256798","36584","Lastreopsis tripinnata","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5068022747","36584","Lastreopsis tripinnata","1524295","1974-02-20","1974-02-20","1379783","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927748781","-16.5734689414","36584","Lastreopsis tripinnata","1532671","1974-09-12","1974-09-12","1378566","<UNNAMED>","Mt Lewis, 8km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.0817980002","36584","Lastreopsis tripinnata","1650259","1974-10-28","1974-10-28","1405463","<UNNAMED>","Lamb Range, 2 miles E of Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26","-16.51","36584","Lastreopsis tripinnata","1890720","2011-08-09","2011-08-09","1675399","<UNNAMED>","Off Mount Lewis road. About 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5901356081","36584","Lastreopsis tripinnata","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5068022747","36584","Lastreopsis tripinnata","1606959","1991-06-10","1991-06-10","1446856","<UNNAMED>","Timber Reserve 66, North Mary logging area, 33km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","36584","Lastreopsis tripinnata","1683312","1889-06-01","1889-06-30","1469287","<UNNAMED>","Top Camp, Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.86777061","-17.264298","36584","Lastreopsis tripinnata","1729060","2002-04-26","2002-04-26","1537535","<UNNAMED>","Mt Bellenden Ker, 200m E of Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27025","-16.4212777778","36584","Lastreopsis tripinnata","1942696","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.84277061","-17.256798","36584","Lastreopsis tripinnata","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5925","-17.1025","36584","Lastreopsis tripinnata","2119255","1994-04-28","1994-04-28","1826152","<UNNAMED>","Small tributary of Kauri Creek, 1.5km SW of Mt. Haig, Danbulla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927748781","-16.5734689414","36584","Lastreopsis tripinnata","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927748781","-16.5734689414","36584","Lastreopsis tripinnata","1577730","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.0901313336","36584","Lastreopsis tripinnata","1628744","1982-10-12","1982-10-12","1407505","<UNNAMED>","Tinaroo Hills. 7.5km up Forestry Road B.; 12.3km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2201866657","-16.4357638161","36584","Lastreopsis tripinnata","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7666666667","-17.3666666667","36584","Lastreopsis tripinnata","2048763","2002-11-11","2002-11-11","1772524","<UNNAMED>","Boonjee Road to Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073024","-17.4984632658","36584","Lastreopsis tripinnata","1514861","1895-04-01","1895-04-30","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761082114","-16.5234689414","36584","Lastreopsis tripinnata","1529015","1975-09-20","1975-09-20","1370253","<UNNAMED>","11km by road WNW of Mt Lewis forestry hut, 13km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.87610395","-17.27346467","36584","Lastreopsis tripinnata","1714277","1991-06-27","1991-06-27","1482083","<UNNAMED>","Mt Bellenden Ker, valley to SW of Tower 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2833333333","-16.5833333333","36584","Lastreopsis tripinnata","1978284","2002-02-17","2002-02-17","1731993","<UNNAMED>","Mt Lewis, forestry hut at end of track/road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594415447","-16.5068022747","36584","Lastreopsis tripinnata","1525395","1971-11-25","1971-11-25","1395281","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2655331939","-16.4957847144","36584","Lastreopsis tripinnata","1707974","1988-11-01","1988-11-30","1506911","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761082114","-16.5901356081","36584","Lastreopsis tripinnata","1574963","1962-07-04","1962-07-04","1371503","<UNNAMED>","Mt Lewis, near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594394","-16.44013718","36584","Lastreopsis tripinnata","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.85943728","-17.29013133","36584","Lastreopsis tripinnata","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.26994465","-16.52654367","36584","Lastreopsis tripinnata","1761179","2001-07-25","2001-07-25","1533381","<UNNAMED>","North Mary LA, hill 1262, North of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.30944154","-16.59013561","36584","Lastreopsis tripinnata","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.59277061","-17.09013133","36584","Lastreopsis tripinnata","1639999","1976-08-03","1976-08-03","1431795","<UNNAMED>","S.F.R. 185, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8761039456","-17.0901313336","36584","Lastreopsis tripinnata","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.91777061","-17.24846467","36584","Lastreopsis tripinnata","1951651","1912-02-09","1912-02-09","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29277488","-16.57346894","36584","Lastreopsis tripinnata","1632563","1988-04-03","1988-04-03","1436248","<UNNAMED>","Mt Lewis Road, 17.4km by road from main road turnoff at southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5964248906","-17.1010594868","36584","Lastreopsis tripinnata","1707598","1989-08-11","1989-08-11","1514453","<UNNAMED>","Creek ca 500km due SW of Mt Haig, off B road (6km from Tinaroo Dam Ring Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-16.491666667","36584","Lastreopsis tripinnata","1514862","1932-02-06","1932-02-06","1376096","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8688655423","-17.271774025","36584","Lastreopsis tripinnata","1758525","2000-11-08","2000-11-08","1561202","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
