"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.89666","-23.44666","1203","Pterodroma neglecta","2138032","2021-05-05","2021-05-05","1841053","INCIDENTAL","Wistari Channel, Capricornia Cays","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.41773085","-27.95673309","1203","Pterodroma neglecta","502009","1988-04-13","1988-04-13","503205","53158","Southport","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5677777766","-27.0316666633","1203","Pterodroma neglecta","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","154.1177777666","-27.9649999966","1203","Pterodroma neglecta","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","153.54272492","-27.43589971","1203","Pterodroma neglecta","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5593914","-27.4317328","1203","Pterodroma neglecta","487569","1985-05-04","1985-05-04","500437","42301","Off Point Lookout, North Stradbroke Is","1800","2838","RAOU Newsl. 65, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5593914","-27.4317328","1203","Pterodroma neglecta","487544","1987-03-28","1987-03-28","500467","42276","At sea off Point Lookout","1800","2843","RAOU Newsl. 72, 7 (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","153.54272492","-27.43589971","1203","Pterodroma neglecta","487416","1986-08-19","1986-08-19","500338","42452","Point Lookout, North Stradbroke Island","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5593914","-27.4317328","1203","Pterodroma neglecta","487556","1987-03-28","1987-03-28","500479","42288","Off Point Lookout","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","153.9256166666","-27.81","1203","Pterodroma neglecta","1450460","2015-12-19","2015-12-19","1286568","INCIDENTAL","The Rivieras, Pacific Ocean SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","154.00372403","-28.04254908","1203","Pterodroma neglecta","566243","2002-12-21","2002-12-21","552194","INCIDENTAL","Off Burleigh Heads, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.7137","-27.9325","1203","Pterodroma neglecta","1451146","2016-06-18","","1286257","INCIDENTAL","28km due E, mouth of Southport Spit, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4287820834","-27.9455800452","1203","Pterodroma neglecta","889810","1988-04-13","1988-04-13","831844","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5402","-27.4248","1203","Pterodroma neglecta","889811","1996-12-15","1996-12-15","831845","INCIDENTAL","Deadman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.98438776","-27.38172587","1203","Pterodroma neglecta","488200","1986-08-09","1986-08-09","491140","40968","At sea off Brisbane","9000","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42606393","-27.94006636","1203","Pterodroma neglecta","501963","1988-04-13","1988-04-13","503219","53099","Southport Spit, beach-washed","900","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
