"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.86888889","-12.65027778","8141","Anisomeles inodora","1556056","1974-07-24","1974-07-24","1369078","<UNNAMED>","5.25km NW of Weipa Mission. Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.48816639","-13.34054894","8141","Anisomeles inodora","1714473","1994-06-12","1994-06-12","1487518","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100000 Sheet 7371 XL 610245 RF site 934. 7371-610245","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.20003647","-16.70136751","8141","Anisomeles inodora","1754228","2003-06-12","2003-06-12","1549847","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.56024722","-15.5","8141","Anisomeles inodora","1855470","2013-05-06","2013-05-06","1646520","<UNNAMED>","On fenceline track through Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.66780255","-14.96515947","8141","Anisomeles inodora","1806874","2002-05-10","2002-05-10","1605036","<UNNAMED>","Edward River on the west coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.82777778","-12.67861111","8141","Anisomeles inodora","1823099","2008-04-04","2008-04-04","1596770","<UNNAMED>","Roberts Creek, Squatter Camp, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.398467","-14.794508","8141","Anisomeles inodora","1863136","2009-04-01","2009-04-01","1645624","<UNNAMED>","Coleman River, road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4475","-15.5736111111","8141","Anisomeles inodora","2110320","2017-03-16","2017-03-16","1822230","<UNNAMED>","High Bank of Laura River, approximately 850m SW of Laura Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2338888889","-13.9061111111","8141","Anisomeles inodora","2117500","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.42612198","-14.59015139","8141","Anisomeles inodora","1611447","1987-05-09","1987-05-09","1460721","<UNNAMED>","2km S of the Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.46833333","-14.22166667","8141","Anisomeles inodora","1913002","2013-09-19","2013-09-19","1696557","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.49280846","-15.49016139","8141","Anisomeles inodora","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2927821182","-15.7068093297","8141","Anisomeles inodora","1661755","1990-07-04","1990-07-04","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6188024082","-14.3637749703","8141","Anisomeles inodora","1813955","2014-05-11","2014-05-11","1615805","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.64652778","-15.63147222","8141","Anisomeles inodora","1869499","2017-03-07","2017-03-07","1643382","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.575","-15.60833333","8141","Anisomeles inodora","1537586","1975-05-16","1975-05-16","1380490","<UNNAMED>","Laura Sandstone Area N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.84279134","-12.64016696","8141","Anisomeles inodora","1592124","1980-03-28","1980-03-28","1401519","<UNNAMED>","Weipa; edge of Lake Patricia vine scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6594427","-15.52347373","8141","Anisomeles inodora","1659703","1995-06-12","1995-06-12","1474371","<UNNAMED>","Deighton River, E of Laura, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5054","-14.9418417","8141","Anisomeles inodora","2032615","2021-05-21","2021-05-21","1760669","<UNNAMED>","Golden shouldered parrot site AR13 on Artemis Station, c. 17.8km south of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.52610936","-15.64014039","8141","Anisomeles inodora","1584401","1990-07-11","1990-07-11","1422465","<UNNAMED>","Near Giant Horse art site, SW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0272222222","-15.4238888889","8141","Anisomeles inodora","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.34278836","-11.82350168","8141","Anisomeles inodora","1679000","1992-03-08","1992-03-08","1474542","<UNNAMED>","About 18km W of Cholmondeley Creek Crossing, on Telegraph Line Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.15833333","-16.575","8141","Anisomeles inodora","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2105555556","-14.3161111111","8141","Anisomeles inodora","1864446","2016-08-24","2016-08-24","1662591","<UNNAMED>","2km S of Bathurst Heads Camping Area, Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.31930556","-15.74554722","8141","Anisomeles inodora","1906393","2017-03-07","2017-03-07","1687326","<UNNAMED>","25km SSE of Lara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6761158717","-10.9401698053","8141","Anisomeles inodora","1594718","1978-06-03","1978-06-03","1462174","<UNNAMED>","Turtle Head Island ca. 2km north of OK village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.95945384","-15.6234784","8141","Anisomeles inodora","1636262","1980-04-21","1980-04-21","1422364","<UNNAMED>","Kennedy River Crossing on the Fairview-Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.83868023","-12.66108363","8141","Anisomeles inodora","1766907","2005-03-05","2005-03-05","1575320","<UNNAMED>","Vine scrub opposite Weipa dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.76084255","-12.41405285","8141","Anisomeles inodora","1818447","2007-06-17","2007-06-17","1630866","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.18583333","-15.15694444","8141","Anisomeles inodora","1902594","2008-07-29","2008-07-29","1682865","<UNNAMED>","Dixie Station, on road to Crosbie Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.45166667","-14.24333333","8141","Anisomeles inodora","1919991","2014-05-09","2014-05-09","1678315","<UNNAMED>","Cape Melville NP, Mookai Day Use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.58583333","-10.7825","8141","Anisomeles inodora","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.42614471","-15.92349295","8141","Anisomeles inodora","1686188","1990-06-14","1990-06-14","1512092","<UNNAMED>","900metres inland from Nassau River on southern bank, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.55833333","-15.375","8141","Anisomeles inodora","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.425141","-15.72936","8141","Anisomeles inodora","2124646","2021-08-26","2021-08-26","1829636","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.93805207","-15.26430858","8141","Anisomeles inodora","1802906","2007-06-22","2007-06-22","1638092","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.6188694444","-14.9154194444","8141","Anisomeles inodora","1852295","2009-05-25","2009-05-25","1635860","<UNNAMED>","Pormpuraaw. Chapman Point camping ground, 1.9km S of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5922222222","-14.8513888889","8141","Anisomeles inodora","1902526","2008-10-23","2008-10-23","1701557","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.88277778","-15.50305556","8141","Anisomeles inodora","1911781","2014-07-05","2014-07-05","1679709","<UNNAMED>","Kings Plain Station, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.67972222","-14.50916667","8141","Anisomeles inodora","1918060","2014-06-21","2014-06-21","1687540","<UNNAMED>","Lilyvale Station, 2km South East of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.46245822","-14.2337991","8141","Anisomeles inodora","1665336","1993-07-21","1993-07-21","1509939","<UNNAMED>","Cape Melville National Park 8km SSW of Cape Melville (Grid ref: Bathurst Range 1:100 000 sheet BE 7769-260247) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.59116667","-15.64083333","8141","Anisomeles inodora","1923778","2013-06-09","2013-06-09","1696690","<UNNAMED>","Tributary of Coamey Creek - N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4475","-12.619444444","8141","Anisomeles inodora","1686469","1995-04-29","1995-04-29","1496546","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6644444444","-14.2283333333","8141","Anisomeles inodora","1913952","2013-06-21","2013-06-21","1703726","<UNNAMED>","Running Creek, National Park, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.993703","-17.002192","8141","Anisomeles inodora","1919170","2013-07-16","2013-07-16","1695631","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5688888889","-13.9461111111","8141","Anisomeles inodora","1922183","2017-05-11","2017-05-11","1686502","<UNNAMED>","Silver Plains Stn, track to beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.22612082","-10.54017154","8141","Anisomeles inodora","1621048","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.70945417","-12.74016303","8141","Anisomeles inodora","1658669","1990-04-21","1990-04-21","1472998","<UNNAMED>","10.2km South of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.64279774","-13.50683027","8141","Anisomeles inodora","1761626","2000-05-03","2000-05-03","1574261","<UNNAMED>","Kaa Kan, 15km S of Aurukan, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9158437","-13.11877198","8141","Anisomeles inodora","1787765","2005-05-31","2005-05-31","1614274","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8725","-14.5458333333","8141","Anisomeles inodora","1905983","2014-06-03","2014-06-03","1705833","<UNNAMED>","Near Marina Plain Homestead, East of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
