"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","16289","Rhodomyrtus macrocarpa","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16289","Rhodomyrtus macrocarpa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.7511039456","-17.2484646669","16289","Rhodomyrtus macrocarpa","1509870","1770-04-19","2000-11-07","1377367","<UNNAMED>","Gadgarrah, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","16289","Rhodomyrtus macrocarpa","1509953","1935-06-12","1935-06-12","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","16289","Rhodomyrtus macrocarpa","1509954","1929-05-28","1929-05-28","1360433","<UNNAMED>","Gadgarrah Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4261177101","-13.0068251011","16289","Rhodomyrtus macrocarpa","1512921","1973-10-18","1973-10-18","1365001","<UNNAMED>","Boar Creek Old Lockhart River Mission Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","16289","Rhodomyrtus macrocarpa","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844476753","-12.2484958747","16289","Rhodomyrtus macrocarpa","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","16289","Rhodomyrtus macrocarpa","1518727","1972-10-17","1972-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761035035","-15.7568052131","16289","Rhodomyrtus macrocarpa","1518728","1969-05-18","1969-05-18","1341370","<UNNAMED>","Shiptons Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50111455","-18.49845911","16289","Rhodomyrtus macrocarpa","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4177874887","-10.7485048774","16289","Rhodomyrtus macrocarpa","1521015","1948-04-24","1948-04-24","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594522224","-13.9234891699","16289","Rhodomyrtus macrocarpa","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.08443342","-17.91512729","16289","Rhodomyrtus macrocarpa","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.0067980002","16289","Rhodomyrtus macrocarpa","1535399","1972-04-06","1972-04-06","1372892","<UNNAMED>","SFR 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511188891","-13.9151558366","16289","Rhodomyrtus macrocarpa","1535400","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.2567980002","16289","Rhodomyrtus macrocarpa","1538778","1973-05-17","1973-05-17","1376416","<UNNAMED>","Gillies L.A SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094372789","-17.1734646669","16289","Rhodomyrtus macrocarpa","1542801","1971-12-31","1971-12-31","1341369","<UNNAMED>","Danbulla area, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1761188891","-13.6734891699","16289","Rhodomyrtus macrocarpa","1544520","1969-10-01","1969-10-31","1352696","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, ca 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2213888889","-15.6197222222","16289","Rhodomyrtus macrocarpa","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2094496296","-12.7068273441","16289","Rhodomyrtus macrocarpa","1546650","1974-10-31","1974-10-31","1374181","<UNNAMED>","West Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.092781009","-12.1734958747","16289","Rhodomyrtus macrocarpa","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58444921","-10.74850314","16289","Rhodomyrtus macrocarpa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5094458797","-13.5068206064","16289","Rhodomyrtus macrocarpa","1547942","1973-09-08","1973-09-08","1390713","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.9151715441","16289","Rhodomyrtus macrocarpa","1548889","1965-10-24","1965-10-24","1352309","<UNNAMED>","Bamaga Mission, 11.2km S of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.37612042","-14.09015367","16289","Rhodomyrtus macrocarpa","1548991","1962-10-08","1962-10-08","1362567","<UNNAMED>","Ca 16 miles SE of Coen, Coen - Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.2234705111","16289","Rhodomyrtus macrocarpa","1549575","1962-10-02","1962-10-02","1377145","<UNNAMED>","Baileys Creek area on western spur of Bailey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","16289","Rhodomyrtus macrocarpa","1549747","1935-10-02","1935-10-02","1371355","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9261214793","-13.4234942007","16289","Rhodomyrtus macrocarpa","1550313","1965-08-01","1965-08-31","1393242","<UNNAMED>","Kennedy Road, 10 miles S of Coen, Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0761082114","-16.8901356081","16289","Rhodomyrtus macrocarpa","1557796","1967-10-22","1967-10-22","1341371","<UNNAMED>","Clohesy River, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.2484646669","16289","Rhodomyrtus macrocarpa","1557873","1930-07-01","1930-07-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511073024","-17.9151299325","16289","Rhodomyrtus macrocarpa","1557875","1899-07-01","1899-07-31","1382735","<UNNAMED>","Yaram, Middle Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.62610395","-17.156798","16289","Rhodomyrtus macrocarpa","1562631","1948-08-09","1948-08-09","1372146","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8761214793","-13.1901608674","16289","Rhodomyrtus macrocarpa","1563173","1975-09-12","1975-09-12","1380086","<UNNAMED>","104km by road NNW of Coen P.O along Kennedy Road towards Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3427855558","-13.7568225032","16289","Rhodomyrtus macrocarpa","1570662","1975-09-22","1975-09-22","1374513","<UNNAMED>","TR 14, McIlwraith Range-Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1761188891","-13.8401558366","16289","Rhodomyrtus macrocarpa","1575181","1941-12-05","1941-12-05","1381454","<UNNAMED>","Near Coen, Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511009762","-16.9151333383","16289","Rhodomyrtus macrocarpa","1580944","1935-06-16","1935-06-16","1386092","<UNNAMED>","Near Cairns, in Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4094541549","-10.8401715443","16289","Rhodomyrtus macrocarpa","1581019","1962-05-03","1962-05-03","1393241","<UNNAMED>","Galloways Scrub, N of Red Island Point - Bamaga District, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75110395","-17.081798","16289","Rhodomyrtus macrocarpa","1581020","1967-05-17","1967-05-17","1377407","<UNNAMED>","Glen Boughton, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177777508","-18.0817943167","16289","Rhodomyrtus macrocarpa","1581021","1930-12-01","1930-12-31","1382736","<UNNAMED>","Murray Upper, Bilyana Siding via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","16289","Rhodomyrtus macrocarpa","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094372789","-17.1234646669","16289","Rhodomyrtus macrocarpa","1589807","1976-04-08","1976-04-08","1459620","<UNNAMED>","SFR 675 Little Mulgrave, ca 8km WSW of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4177855558","-13.7484891699","16289","Rhodomyrtus macrocarpa","1590182","1969-10-01","1969-10-31","1400685","<UNNAMED>","Rocky River on Eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4094541553","-10.8901715441","16289","Rhodomyrtus macrocarpa","1591790","1979-10-20","1979-10-20","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.942788146","-13.106827534","16289","Rhodomyrtus macrocarpa","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8427739691","-17.5067965991","16289","Rhodomyrtus macrocarpa","1598049","1959-04-22","1959-04-22","1457201","<UNNAMED>","Near South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.49055556","-10.77833333","16289","Rhodomyrtus macrocarpa","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5261158717","-10.7401698053","16289","Rhodomyrtus macrocarpa","1607371","1986-02-17","1986-02-17","1404080","<UNNAMED>","Bamaga Road, 5km S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2761162963","-12.5068273441","16289","Rhodomyrtus macrocarpa","1610582","1977-11-17","1977-11-17","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2761162963","-12.7734940108","16289","Rhodomyrtus macrocarpa","1610964","1990-04-19","1990-04-19","1422658","<UNNAMED>","About 7km SW of King Park Ranger Station, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1594496296","-12.7234940108","16289","Rhodomyrtus macrocarpa","1611945","1980-12-06","1980-12-06","1460265","<UNNAMED>","Creek on Portland Roads Rd, W of Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.02611434","-12.22349587","16289","Rhodomyrtus macrocarpa","1613455","1978-08-23","1978-08-23","1454060","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2094368368","-15.8234718798","16289","Rhodomyrtus macrocarpa","1628835","1973-06-12","1973-06-12","1405916","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2594522224","-13.9234891699","16289","Rhodomyrtus macrocarpa","1635948","1969-10-01","1969-10-31","1424709","<UNNAMED>","Western fall of McIlwraith Range. Alt ca 300m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777488","-16.74846894","16289","Rhodomyrtus macrocarpa","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29166667","-15.85833333","16289","Rhodomyrtus macrocarpa","1642284","1969-05-01","1969-05-31","1432709","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4761107235","-17.2734674866","16289","Rhodomyrtus macrocarpa","1646535","1978-03-14","1978-03-14","1461618","<UNNAMED>","CSIRO Forest Research Station, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9177739691","-17.9151299325","16289","Rhodomyrtus macrocarpa","1650871","1980-03-17","1980-03-17","1453303","<UNNAMED>","Tully, near Power Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.09278101","-12.17349587","16289","Rhodomyrtus macrocarpa","1651240","1978-11-30","1978-11-30","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5848065416","-17.1461641232","16289","Rhodomyrtus macrocarpa","1652846","1988-03-29","1988-03-29","1435387","<UNNAMED>","10.1km past Platypus Creek, Tinaroo Falls Dam. Bartle Frere 8063-493035.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9177881463","-13.0818275337","16289","Rhodomyrtus macrocarpa","1653323","1988-07-02","1988-07-02","1448990","<UNNAMED>","Wenlock River/Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.50111111","-10.77055556","16289","Rhodomyrtus macrocarpa","1653548","1990-02-27","1990-02-27","1432329","<UNNAMED>","Lockerbie Scrub, 4km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4261082114","-16.5401359414","16289","Rhodomyrtus macrocarpa","1655210","1979-03-21","1979-03-21","1457868","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.27612042","-14.123487","16289","Rhodomyrtus macrocarpa","1656671","1982-10-11","1982-10-11","1427449","<UNNAMED>","Stewart River crossing on the Peninsula Development Road 9km S of the Port Stewart turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.42611111","-19.25678879","16289","Rhodomyrtus macrocarpa","1657733","1974-06-12","1974-06-12","1426411","<UNNAMED>","Paluma Range - Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5094508938","-11.0568336433","16289","Rhodomyrtus macrocarpa","1658246","1985-09-02","1985-09-02","1440251","<UNNAMED>","15.7km from the main Bamaga to Jardine River Road on the track E to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.75750527","-20.34348648","16289","Rhodomyrtus macrocarpa","1658442","1993-10-29","1993-10-29","1468862","<UNNAMED>","COnway State Forest, C 9km SE of AIrlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2427755418","-18.9567893386","16289","Rhodomyrtus macrocarpa","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.076100086","-17.5234606206","16289","Rhodomyrtus macrocarpa","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4177855558","-13.9151558366","16289","Rhodomyrtus macrocarpa","1663057","1962-10-13","1962-10-13","1501088","<UNNAMED>","Upper Massy Creek, ca 15 miles a litle S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.092781009","-12.2401625414","16289","Rhodomyrtus macrocarpa","1663302","1990-07-14","1990-07-14","1490296","<UNNAMED>","ca 1km N of Bolt Head, ca 200m inland from the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7594152086","-20.3401062839","16289","Rhodomyrtus macrocarpa","1664182","1974-08-01","1974-08-01","1394372","<UNNAMED>","SFR 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41777273","-16.24847051","16289","Rhodomyrtus macrocarpa","1667316","1962-06-27","1962-06-27","1511520","<UNNAMED>","Along Daintree River near Bailey's Creek ferry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.587222222","-10.780833333","16289","Rhodomyrtus macrocarpa","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.14472222","-12.71611111","16289","Rhodomyrtus macrocarpa","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.8009109019","-17.3066260777","16289","Rhodomyrtus macrocarpa","1686705","1988-11-01","1988-11-30","1465167","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7540325384","-17.2123498305","16289","Rhodomyrtus macrocarpa","1691841","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.29277017","-15.95680521","16289","Rhodomyrtus macrocarpa","1692993","1983-12-17","1983-12-17","1513612","<UNNAMED>","9km SE of Bloomfield School on CREB track to Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.45945416","-10.72350488","16289","Rhodomyrtus macrocarpa","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2461111111","-13.7205555556","16289","Rhodomyrtus macrocarpa","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1711111111","-15.6805555556","16289","Rhodomyrtus macrocarpa","1704769","1989-11-27","1989-11-27","1468954","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0427667527","-17.5401272873","16289","Rhodomyrtus macrocarpa","1712234","1961-10-01","1961-10-31","1377957","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.6094344334","-18.7401204471","16289","Rhodomyrtus macrocarpa","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.05028556","-13.54876695","16289","Rhodomyrtus macrocarpa","1726445","2003-05-09","2003-05-09","1529872","<UNNAMED>","Archer River, 4km E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5436073024","-17.8479077102","16289","Rhodomyrtus macrocarpa","1728451","2002-04-18","2002-04-18","1533015","<UNNAMED>","Koombooloomba SF, near Tully Falls road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7684636532","-17.2341288581","16289","Rhodomyrtus macrocarpa","1730346","1995-05-19","1995-05-19","1518182","<UNNAMED>","Ridgetop W of Mulgrave River and camping ground; Grid Ref 8063-689939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.25944444","-19.02345546","16289","Rhodomyrtus macrocarpa","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4149949525","-16.3526371778","16289","Rhodomyrtus macrocarpa","1756563","2002-09-11","2002-09-11","1569334","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.5016681","-13.51737616","16289","Rhodomyrtus macrocarpa","1762980","1998-06-25","1998-06-25","1562837","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 08 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6511073","-17.77124104","16289","Rhodomyrtus macrocarpa","1775093","2002-02-14","2002-02-14","1541494","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.1427855558","-13.7901558366","16289","Rhodomyrtus macrocarpa","1795578","1998-11-26","1998-11-26","1587257","<UNNAMED>","Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.96723259","-13.10654976","16289","Rhodomyrtus macrocarpa","1807440","2006-11-19","2006-11-19","1621843","<UNNAMED>","Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3594415447","-16.6568022747","16289","Rhodomyrtus macrocarpa","1834695","2008-06-14","2008-06-14","1603709","<UNNAMED>","Weatherby station, 7km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.8799166667","-13.0058888889","16289","Rhodomyrtus macrocarpa","1854647","2011-10-09","2011-10-09","1657099","<UNNAMED>","Wenlock River c. 17.3km North, North-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.1739197578","-15.7145833333","16289","Rhodomyrtus macrocarpa","1860187","2014-11-23","2014-11-23","1658629","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.58983333","-12.55263889","16289","Rhodomyrtus macrocarpa","1865944","2015-05-19","2015-05-19","1662882","<UNNAMED>","Lydia Ck crossing, 8.5km along Bamaga Rd toward Myerfield, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2288888889","-15.6333333333","16289","Rhodomyrtus macrocarpa","1869546","2016-05-19","2016-05-19","1643999","<UNNAMED>","Trevethan Ck, Black Mt-Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.1812","-9.95897","16289","Rhodomyrtus macrocarpa","1872076","2009-04-18","2009-04-18","1644095","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2725","-12.5027777778","16289","Rhodomyrtus macrocarpa","1873556","2015-10-17","2015-10-17","1664925","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0238888889","-13.2044444444","16289","Rhodomyrtus macrocarpa","1876362","2013-10-03","2013-10-03","1658662","<UNNAMED>","Orchid Creek Stn, Cattle Creek Road crossing, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
