"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.50105997","-23.49841688","8021","Ulvaria oxysperma","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05939431","-27.25673602","8021","Ulvaria oxysperma","1680323","1978-10-03","1978-10-03","1479719","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.37605432","-23.85674282","8021","Ulvaria oxysperma","1683013","1974-05-08","1974-05-08","1470730","<UNNAMED>","Fairfax Island. Larger Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.426065304","-27.9734013111","8021","Ulvaria oxysperma","1686070","1955-05-02","1955-05-02","1475235","<UNNAMED>","Southport sand spit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4260609812","-27.4734026839","8021","Ulvaria oxysperma","1701669","1987-08-16","1987-08-16","1495789","<UNNAMED>","Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","8021","Ulvaria oxysperma","1701670","1957-09-20","1957-09-20","1514009","<UNNAMED>","Noosa Creek, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.501085596","-20.4984381885","8021","Ulvaria oxysperma","1707319","1985-11-02","1985-11-02","1513663","<UNNAMED>","Whitsunday Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760609812","-27.4567360172","8021","Ulvaria oxysperma","1711338","1955-07-03","1955-07-03","1432735","<UNNAMED>","Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4093876559","-23.9067428207","8021","Ulvaria oxysperma","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","8021","Ulvaria oxysperma","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.37605432","-23.85674282","8021","Ulvaria oxysperma","1944293","1984-08-28","1984-08-28","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.915","-23.442777778","8021","Ulvaria oxysperma","1946353","1973-09-25","1973-09-25","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.915","-23.442777778","8021","Ulvaria oxysperma","1947681","1982-10-29","1982-10-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","8021","Ulvaria oxysperma","1947769","1981-10-19","1981-10-19","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","8021","Ulvaria oxysperma","1948561","1981-09-02","1981-09-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","8021","Ulvaria oxysperma","1950276","1984-07-27","1984-07-27","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.778333333","-23.247222222","8021","Ulvaria oxysperma","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","8021","Ulvaria oxysperma","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","8021","Ulvaria oxysperma","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7260599676","-23.5400835482","8021","Ulvaria oxysperma","1953960","1998-05-23","1998-05-23","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","8021","Ulvaria oxysperma","1959627","1967-07-28","1967-07-28","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
