"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.1567360172","27428","Physcia poncinsii","1724579","1977-05-11","1977-05-11","1555795","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6927355","-27.07340643","27428","Physcia poncinsii","1743230","1981-10-09","1981-10-09","1568966","<UNNAMED>","On road into Mount Mee State Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760688376","-27.4900730992","27428","Physcia poncinsii","1743231","1770-04-19","2000-01-01","1559476","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12605376","-26.39006948","27428","Physcia poncinsii","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10939042","-26.64006973","27428","Physcia poncinsii","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9594066587","-27.5234050886","27428","Physcia poncinsii","1763811","1975-12-09","1975-12-09","1546674","<UNNAMED>","Spregner Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07606098","-27.29006935","27428","Physcia poncinsii","1763822","1978-10-14","1978-10-14","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.09272375","-26.57340307","27428","Physcia poncinsii","1765943","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90942377","-27.9234125","27428","Physcia poncinsii","1770984","1975-11-11","1975-11-11","1523806","<UNNAMED>","Corner of Eric Court and Beverly Hills Street, Clifton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2593943145","-27.3400693506","27428","Physcia poncinsii","1776421","1978-08-18","1978-08-18","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2593943145","-27.3400693506","27428","Physcia poncinsii","1776852","1979-06-01","1979-06-30","1521672","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.276065304","-27.5234013111","27428","Physcia poncinsii","1780288","1975-03-13","1975-03-13","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.05939864","-27.54006798","27428","Physcia poncinsii","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20939431","-27.49006935","27428","Physcia poncinsii","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6260733254","-27.9900717553","27428","Physcia poncinsii","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.34273197","-27.57340131","27428","Physcia poncinsii","1783575","1977-04-09","1977-04-09","1577809","<UNNAMED>","Victoria Parade, Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6594021709","-27.1567397658","27428","Physcia poncinsii","1786273","1982-09-08","1982-09-08","1565708","<UNNAMED>","Boyle's Property, Mount Byron area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2760653","-27.99006798","27428","Physcia poncinsii","1790789","2007-03-27","2007-03-27","1601399","<UNNAMED>","Nathan Vale Rd, Nathan Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.85939307","-26.30674199","27428","Physcia poncinsii","1835177","2007-06-09","2007-06-09","1580466","<UNNAMED>","Lookout on southern edge of Mothar Mountain Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1093871","-26.39006948","27428","Physcia poncinsii","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439042","-26.91506973","27428","Physcia poncinsii","1946478","1978-04-25","1978-04-25","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2593943145","-27.3400693506","27428","Physcia poncinsii","1959229","1978-04-25","1978-04-25","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
