"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","11309","Lepistemon urceolatus","1520893","1943-07-13","1943-07-13","1363561","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761162963","-12.7568273441","11309","Lepistemon urceolatus","1526886","1972-06-30","1972-06-30","1362872","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094496296","-12.7568273441","11309","Lepistemon urceolatus","1528341","1972-07-05","1972-07-05","1358194","<UNNAMED>","Talus ridge above Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","11309","Lepistemon urceolatus","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511163","-12.74849401","11309","Lepistemon urceolatus","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177676429","-16.9151333383","11309","Lepistemon urceolatus","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","11309","Lepistemon urceolatus","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","11309","Lepistemon urceolatus","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511163","-12.74849401","11309","Lepistemon urceolatus","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2511244529","-13.4151627983","11309","Lepistemon urceolatus","1625381","1770-04-19","2000-11-07","1410173","<UNNAMED>","Archer Bend National Park, Western Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761162963","-12.7234940108","11309","Lepistemon urceolatus","1641460","1986-11-22","1986-11-22","1439055","<UNNAMED>","1.5km W of Middle Claudie River on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6594343095","-16.7734666716","11309","Lepistemon urceolatus","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427706123","-17.0067980002","11309","Lepistemon urceolatus","1669888","1979-07-30","1979-07-30","1464243","<UNNAMED>","State Forest Reserve 933 Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594537565","-14.2568203352","11309","Lepistemon urceolatus","1670085","1993-07-03","1993-07-03","1474020","<UNNAMED>","Thompsons Creek, S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6677676429","-16.8762444494","11309","Lepistemon urceolatus","1733682","2001-09-20","2001-09-20","1545749","<UNNAMED>","Stoney Creek, W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.41778438","-13.24849177","11309","Lepistemon urceolatus","1734043","1997-05-26","1997-05-26","1560276","<UNNAMED>","Cultivated at Tolga, collected Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.28753301","-12.71331666","11309","Lepistemon urceolatus","1741051","2003-07-30","2003-07-30","1534142","<UNNAMED>","Camp site on Claudie River, just inside Iron Range RR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.501668102","-13.5176539398","11309","Lepistemon urceolatus","1775652","1998-06-25","1998-06-25","1567612","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 09 143 30 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4941732657","-13.4979362122","11309","Lepistemon urceolatus","1779401","1998-06-30","1998-06-30","1571554","<UNNAMED>","El Toro Ridge, Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 58 143 29 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6997120873","-16.8359666716","11309","Lepistemon urceolatus","1787051","1996-08-07","1996-08-07","1576754","<UNNAMED>","Cattana Rd Smithfield north of Cairns (GPS 16 50 15 145 41 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4761082114","-16.5568022747","11309","Lepistemon urceolatus","1797296","1999-09-09","1999-09-09","1607774","<UNNAMED>","Cook Highway, 1km north of Mowbray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59276764","-16.69013334","11309","Lepistemon urceolatus","1812864","1999-09-09","1999-09-09","1641693","<UNNAMED>","Cook Highway, 3km south of Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9261039456","-17.3567980002","11309","Lepistemon urceolatus","1828218","1999-06-21","1999-06-21","1604237","<UNNAMED>","Babinda Water Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5761009762","-16.6734666716","11309","Lepistemon urceolatus","1832949","1999-07-08","1999-07-08","1593773","<UNNAMED>","Wangetti, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.05244444","-9.91261111","11309","Lepistemon urceolatus","1846954","2012-08-02","2012-08-02","1587226","<UNNAMED>","Mer (Murray) Island, Torres Strait, on road from airport to township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.15405","-12.71695","11309","Lepistemon urceolatus","1932142","2017-06-09","2017-06-09","1712406","<UNNAMED>","Garraway ck +/- 28km east of Pascoe river crossing. Along creek with road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3516666667","-16.3680555556","11309","Lepistemon urceolatus","2078230","2011-07-21","2011-07-21","1795837","<UNNAMED>","Kahana Road, Whyanbeel NW of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
