"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","17926","Arthropteris submarginalis","1511203","1959-08-01","1959-08-31","1365866","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5234689414","17926","Arthropteris submarginalis","1512462","1975-09-20","1975-09-20","1361974","<UNNAMED>","11.1km WNW of Mt Lewis Forestry Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9927794702","-16.3068058704","17926","Arthropteris submarginalis","1515590","1971-11-17","1971-11-17","1348942","<UNNAMED>","S.F.R. 144, western edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2833333333","-15.8166666667","17926","Arthropteris submarginalis","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2673821827","-16.4985109941","17926","Arthropteris submarginalis","1662495","1988-11-01","1988-11-30","1489658","<UNNAMED>","Mt Lewis Rd, boundary of Round L.A. and Carbine L.A., 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49210225","-17.4500311","17926","Arthropteris submarginalis","1772241","2001-07-05","2001-07-05","1540175","<UNNAMED>","SFR194, C. 600m NE of tower, Longlands Gap, off McKell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.62469722","-17.10224167","17926","Arthropteris submarginalis","1862556","2011-12-01","2011-12-01","1663521","<UNNAMED>","Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7665463976","-17.3805246526","17926","Arthropteris submarginalis","1722250","1994-12-21","1994-12-21","1564075","<UNNAMED>","30m S of Bartle Frere walking track; Grid Ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.26","-16.51","17926","Arthropteris submarginalis","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927701702","-15.8234718798","17926","Arthropteris submarginalis","1574957","1948-09-21","1948-09-21","1363160","<UNNAMED>","West slopes, Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","17926","Arthropteris submarginalis","1639367","1979-12-01","1979-12-31","1456602","<UNNAMED>","Russell River, SW from Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.855","-17.25555556","17926","Arthropteris submarginalis","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.474825","-17.4943444444","17926","Arthropteris submarginalis","1965100","2018-06-14","2018-06-14","1722708","<UNNAMED>","Remnant vegetation beside Tumoulin Road, 11.5km due N of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58444064","-17.5817966","17926","Arthropteris submarginalis","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7138791906","-17.3747697581","17926","Arthropteris submarginalis","1721399","1995-02-16","1995-02-16","1552179","<UNNAMED>","E of Lamins Hill; Grid Ref 8063-632783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5833333333","-17.1166666667","17926","Arthropteris submarginalis","2109778","1981-09-02","1981-09-02","1821880","<UNNAMED>","SFR 607, Emerald LA, Tinaroo Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927748781","-16.5734689414","17926","Arthropteris submarginalis","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2201866657","-16.4357638161","17926","Arthropteris submarginalis","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.64083333","-17.02277778","17926","Arthropteris submarginalis","1797234","2008-11-13","2008-11-13","1585807","<UNNAMED>","Dinden National Park, north west of Helipad between Kahlpahlim Rock and Lambs Head, Lamb Range, site 203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.46281694","-17.47588306","17926","Arthropteris submarginalis","1902225","2005-05-27","2005-05-27","1693072","<UNNAMED>","Tributary of Chunum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178460889","-24.9151343294","17926","Arthropteris submarginalis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.7511039456","-17.4151313336","17926","Arthropteris submarginalis","1543034","1913-07-01","1913-07-31","1377450","<UNNAMED>","Base of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.855","-17.2555555556","17926","Arthropteris submarginalis","1545391","1889-06-01","1889-06-30","1348940","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2867099532","-16.5375258634","17926","Arthropteris submarginalis","1667394","1988-11-01","1988-11-30","1469147","<UNNAMED>","Mt Lewis Rd, S Mary L.A., 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.3901313336","17926","Arthropteris submarginalis","1669509","1992-10-11","1992-10-11","1466850","<UNNAMED>","National Park 226, Bellenden Ker, NE peak of Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.59277061","-17.106798","17926","Arthropteris submarginalis","1718882","1989-08-11","1989-08-11","1514446","<UNNAMED>","Creek about 500km due SW of Mount Haig, off B road (6km from Tinaroo Dam ring road) 8063-505085.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.28333","-16.53333","17926","Arthropteris submarginalis","1927150","2011-08-10","2011-08-10","1707635","<UNNAMED>","Mt. Lewis road, ca. 4km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4833333","-17.4166667","17926","Arthropteris submarginalis","2005585","1978-01-10","1978-01-10","1736923","<UNNAMED>","State Forest Reserve 194, EP/38 [Experimental Plot 38].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4275","-17.2769444","17926","Arthropteris submarginalis","2057774","2011-08-05","2011-08-05","1779129","<UNNAMED>","Herberton Range State Forest Along Herberton Range Ridge Road, 4km from northern entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2655331939","-16.4957847144","17926","Arthropteris submarginalis","1691835","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.29277488","-16.57346894","17926","Arthropteris submarginalis","1954869","1975-05-14","1975-05-14","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55","-17.5333333333","17926","Arthropteris submarginalis","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.55","-17.6166666667","17926","Arthropteris submarginalis","2047061","2002-10-30","2002-10-30","1771181","<UNNAMED>","Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
