"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1761163","-12.70682701","10206","Cyperus haspan subsp. juncoides","1622583","1983-08-20","1983-08-20","1433320","<UNNAMED>","4km NW of Mt Tozer, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0927855558","-13.6734891699","10206","Cyperus haspan subsp. juncoides","1638790","1975-09-11","1975-09-11","1409455","<UNNAMED>","35.6km by road, of Coen PO, towards Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1761022718","-15.4401392539","10206","Cyperus haspan subsp. juncoides","1638791","1976-05-21","1976-05-21","1443972","<UNNAMED>","Jones Lagoon, NW of Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.776085596","-20.7401048552","10206","Cyperus haspan subsp. juncoides","1669514","1994-06-26","1994-06-26","1469177","<UNNAMED>","13km SE of Midge Point, Repulse Bay, site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2260828607","-21.0734333799","10206","Cyperus haspan subsp. juncoides","1673182","1992-03-06","1992-03-06","1468530","<UNNAMED>","Slade Point, behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927237537","-26.5567363987","10206","Cyperus haspan subsp. juncoides","1676892","1986-04-16","1986-04-16","1464753","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.93111455","-18.6184591087","10206","Cyperus haspan subsp. juncoides","1680754","1996-05-23","1996-05-23","1496408","<UNNAMED>","Lannercost State Forest, WNW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.636054925","-25.678965269","10206","Cyperus haspan subsp. juncoides","1680917","1995-03-08","1995-03-08","1488250","<UNNAMED>","SF 990, Parish of Young, S boundary in SW corner of SF (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.45946699","-19.07346813","10206","Cyperus haspan subsp. juncoides","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2461111111","-13.7205555556","10206","Cyperus haspan subsp. juncoides","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.259416194","-21.0901000466","10206","Cyperus haspan subsp. juncoides","1714971","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3761210823","-11.156836604","10206","Cyperus haspan subsp. juncoides","1719574","1992-03-07","1992-03-07","1494123","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3560838021","-22.7979209275","10206","Cyperus haspan subsp. juncoides","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6055090959","-22.7987037487","10206","Cyperus haspan subsp. juncoides","1734700","1997-05-27","1997-05-27","1574533","<UNNAMED>","Shoalwater Bay, (AMG 56 254088E 7476587).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4760886993","-20.256776053","10206","Cyperus haspan subsp. juncoides","1738116","1997-07-29","1997-07-29","1571584","<UNNAMED>","Ten Mile Creek, 22.5km from Proserpine towards Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1399522224","-13.8109891699","10206","Cyperus haspan subsp. juncoides","1745924","1999-02-04","1999-02-04","1532772","<UNNAMED>","N of Coen, 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2841723915","-18.1379081932","10206","Cyperus haspan subsp. juncoides","1757196","2001-05-25","2001-05-25","1551432","<UNNAMED>","Graveyard Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.90196053","-14.82265372","10206","Cyperus haspan subsp. juncoides","1766093","2003-09-13","2003-09-13","1577001","<UNNAMED>","Pig Nightclub Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.53443431","-16.6818","10206","Cyperus haspan subsp. juncoides","1773793","2002-05-05","2002-05-05","1577848","<UNNAMED>","Black Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9163946037","-17.4301360325","10206","Cyperus haspan subsp. juncoides","1774732","2005-04-12","2005-04-12","1572954","<UNNAMED>","9km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.97277061","-17.46235356","10206","Cyperus haspan subsp. juncoides","1780997","2001-10-02","2001-10-02","1565951","<UNNAMED>","Intersection of Zappola Rd and Jogo Rd, N of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4807368483","-19.1176874621","10206","Cyperus haspan subsp. juncoides","1782069","2002-04-04","2002-04-04","1526126","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4150349878","-27.5530683694","10206","Cyperus haspan subsp. juncoides","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177727303","-16.2484705111","10206","Cyperus haspan subsp. juncoides","1807873","2006-07-15","2006-07-15","1629216","<UNNAMED>","Cape Kimberley Rd, Cape Kimberley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3761082114","-16.8234689414","10206","Cyperus haspan subsp. juncoides","1812152","1976-05-25","1976-05-25","1613877","<UNNAMED>","21km from Mareeba on the Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2066388889","-16.69125","10206","Cyperus haspan subsp. juncoides","1827626","2010-04-04","2010-04-04","1585621","<UNNAMED>","Floodplain on the eastern side of the Mitchell River on Font Hill homestead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.47150298","-27.41794309","10206","Cyperus haspan subsp. juncoides","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3473560586","-17.9177922446","10206","Cyperus haspan subsp. juncoides","1838798","2009-05-16","2009-05-16","1626117","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75248987","-16.96096667","10206","Cyperus haspan subsp. juncoides","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.50832971","-11.80833006","10206","Cyperus haspan subsp. juncoides","1856835","1992-03-06","1992-03-06","1660204","<UNNAMED>","Cholmondeley Creek, c. 1km N of Heathlands turnoff on Old Telegraph Line Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.44133299","-15.57316559","10206","Cyperus haspan subsp. juncoides","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.99652452","-13.18369397","10206","Cyperus haspan subsp. juncoides","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.22888889","-22.87305556","10206","Cyperus haspan subsp. juncoides","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.52","-14.1105555556","10206","Cyperus haspan subsp. juncoides","1873806","2014-06-12","2014-06-12","1661490","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41283132","-16.63409644","10206","Cyperus haspan subsp. juncoides","1874534","2012-06-13","2012-06-13","1654878","<UNNAMED>","In State Forest, near Weatherby Station, c. 1.5km N of Molloy Lagoon, E of Mt Molloy. C. 3km ESE of Bump Road Crossing of Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.91416667","-26.09333333","10206","Cyperus haspan subsp. juncoides","1877838","1986-02-22","1986-02-22","1648042","<UNNAMED>","Cooloola National Park, off Como Scarp, site M358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1813888889","-15.7136111111","10206","Cyperus haspan subsp. juncoides","1884165","2016-05-18","2016-05-18","1669655","<UNNAMED>","Beasley Lagoon, W of Helensvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0224435742","-24.5873572607","10206","Cyperus haspan subsp. juncoides","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4410300546","-27.4362794261","10206","Cyperus haspan subsp. juncoides","1889267","2007-10-01","2007-10-01","1674636","<UNNAMED>","Peat swamp road off East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8427739691","-17.9401299325","10206","Cyperus haspan subsp. juncoides","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.166789","-22.50512503","10206","Cyperus haspan subsp. juncoides","1890303","2011-04-08","2011-04-08","1674886","<UNNAMED>","Shoalwater Bay Training Area, near Wadallah Creek, on Rowes Lagoon Track. Site number 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0260550187","-24.5900821456","10206","Cyperus haspan subsp. juncoides","1890450","1996-08-15","1996-08-15","1675405","<UNNAMED>","State Forest 898, about 7km N of Walalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1760670411","-23.5900879566","10206","Cyperus haspan subsp. juncoides","1890513","1994-09-10","1994-09-10","1675284","<UNNAMED>","Edge of marine plain, Curtis Island, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4422222","-13.3952778","10206","Cyperus haspan subsp. juncoides","1890642","2016-05-05","2016-05-05","1675153","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp 103km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2616666667","-12.4930555556","10206","Cyperus haspan subsp. juncoides","1890647","1989-06-20","1989-06-20","1675268","<UNNAMED>","43km E by road of Maloneys Springs, 83km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.29274535","-20.82343451","10206","Cyperus haspan subsp. juncoides","1890674","1986-09-12","1986-09-12","1675356","<UNNAMED>","Brampton Island, Sewage Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3741931","-10.9263833945","10206","Cyperus haspan subsp. juncoides","1890711","1988-06-20","1988-06-20","1675044","<UNNAMED>","3km SSW of Bamaga, Skull Creek. Thursday Island map, grid ref: 7376-500916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5093960775","-24.8734182003","10206","Cyperus haspan subsp. juncoides","1890734","1995-03-21","1995-03-21","1675229","<UNNAMED>","Headwaters of Burnett RIver, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1928650076","-18.3568377093","10206","Cyperus haspan subsp. juncoides","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6305556","-14.4308333","10206","Cyperus haspan subsp. juncoides","1890761","2018-07-19","2018-07-19","1675183","<UNNAMED>","Lama Lama NP, near Annie River tributary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0520316965","-18.5868376441","10206","Cyperus haspan subsp. juncoides","1890783","2001-06-25","2001-06-25","1675048","<UNNAMED>","Murray's Spring, Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0055891046","-19.2418057416","10206","Cyperus haspan subsp. juncoides","1890829","1999-04-13","1999-04-13","1675303","<UNNAMED>","Nara Spring New Water, approx. 170km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9177706123","-17.4151313336","10206","Cyperus haspan subsp. juncoides","1890926","1974-07-24","1974-07-24","1675270","<UNNAMED>","Eubennangee Swamp, 10 miles NE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3261082114","-16.6401356081","10206","Cyperus haspan subsp. juncoides","1890945","1995-05-20","1995-05-20","1675219","<UNNAMED>","Abattoir Swamp, 4.5km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.0428650299","-18.5901709775","10206","Cyperus haspan subsp. juncoides","1890962","1995-04-24","1995-04-24","1675095","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook mining camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4597222222","-14.0941666667","10206","Cyperus haspan subsp. juncoides","1891420","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3760670411","-23.9567546232","10206","Cyperus haspan subsp. juncoides","1891712","1989-01-21","1989-01-21","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.176065304","-27.6400679778","10206","Cyperus haspan subsp. juncoides","1891847","1993-10-10","1993-10-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4760997865","-14.673476098","10206","Cyperus haspan subsp. juncoides","1891877","1990-07-23","1990-07-23","1676093","<UNNAMED>","Lizard Island, Watsons Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.2193004471","-21.0832679639","10206","Cyperus haspan subsp. juncoides","1891882","1993-03-07","1993-03-07","1676198","<UNNAMED>","Slade Point, Mackay, grid ref: 8755-304668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1261210823","-11.3401699374","10206","Cyperus haspan subsp. juncoides","1891989","1993-04-18","1993-04-18","1676448","<UNNAMED>","Cotterell River, c. 13km S of Vrilya Point, Cape York Mapping site 674 (HEL 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.29274953","-21.09010005","10206","Cyperus haspan subsp. juncoides","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.02607868","-20.9234345051","10206","Cyperus haspan subsp. juncoides","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4760582874","-25.0900809994","10206","Cyperus haspan subsp. juncoides","1892228","1994-04-20","1994-04-20","1676556","<UNNAMED>","On 12km fire break, drainage line adjacent to banana plantations, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.092781009","-12.256829208","10206","Cyperus haspan subsp. juncoides","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4761216901","-11.65683501","10206","Cyperus haspan subsp. juncoides","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.68833333","-14.35361111","10206","Cyperus haspan subsp. juncoides","1893946","2017-06-09","2017-06-09","1702774","<UNNAMED>","Running Creek Nature Refuge , on main road at gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4391666667","-14.3055555556","10206","Cyperus haspan subsp. juncoides","1897661","2006-10-25","2006-10-25","1694031","<UNNAMED>","Cape Melville National Park, swamp near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.09083333","-14.78","10206","Cyperus haspan subsp. juncoides","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.44055556","-15.57666667","10206","Cyperus haspan subsp. juncoides","1907836","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.918683414","-12.4656776325","10206","Cyperus haspan subsp. juncoides","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5994444444","-13.6216666667","10206","Cyperus haspan subsp. juncoides","1908695","2012-05-29","2012-05-29","1699477","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.185","-18.34888889","10206","Cyperus haspan subsp. juncoides","1908891","2003-04-14","2003-04-14","1688396","<UNNAMED>","Lawn Hill NP Musselbrook section, Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.939885153","-15.2725897388","10206","Cyperus haspan subsp. juncoides","1909702","2010-05-06","2010-05-06","1686273","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1816666667","-15.4383333333","10206","Cyperus haspan subsp. juncoides","1912493","2006-03-09","2006-03-09","1707161","<UNNAMED>","Endeavour River National Park, frog study site swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0227777778","-15.6872222222","10206","Cyperus haspan subsp. juncoides","1912892","2017-05-28","2017-05-28","1701688","<UNNAMED>","Kings Plains Station, 1.4 km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.395","-17.43","10206","Cyperus haspan subsp. juncoides","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.23881667","-15.02513056","10206","Cyperus haspan subsp. juncoides","1917999","2008-07-30","2008-07-30","1684579","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.07855709","-26.59340307","10206","Cyperus haspan subsp. juncoides","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2409102778","-22.8809175","10206","Cyperus haspan subsp. juncoides","1928935","2016-04-11","2016-04-11","1712119","<UNNAMED>","Southern Boundary of the Spring Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427237537","-26.6067363987","10206","Cyperus haspan subsp. juncoides","1929763","2010-12-25","2010-12-25","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.41058749","-18.82486347","10206","Cyperus haspan subsp. juncoides","1929786","1996-04-20","1996-04-20","1713222","<UNNAMED>","Stoneyard GOrge, Robinhood Station, southwest of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.405121489","-16.5292948833","10206","Cyperus haspan subsp. juncoides","1929975","2004-04-17","2004-04-17","1712556","<UNNAMED>","Long Reach Lagoon, immediately adjacent to Burke Development Road, 39km NNW of Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.29162748","-22.43448137","10206","Cyperus haspan subsp. juncoides","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.07605709","-26.72340307","10206","Cyperus haspan subsp. juncoides","1930833","1997-05-25","1997-05-25","1713996","<UNNAMED>","W edge of Mooloolah River National Park, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7428053307","-18.6901404","10206","Cyperus haspan subsp. juncoides","1930944","1979-08-12","1979-08-12","1714023","<UNNAMED>","C. 12km S of Einsasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.15218595","-21.03510422","10206","Cyperus haspan subsp. juncoides","1931077","2004-04-19","2004-04-19","1712948","<UNNAMED>","North-eastern edge of Orphanage Swamp, approximately 550m N of the northern gravel pit at Bucasia, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.66025216","-22.66319928","10206","Cyperus haspan subsp. juncoides","1931660","2011-04-12","2011-04-12","1714897","<UNNAMED>","Shoalwater Bay Training Area, 9km N of Samuel Hill on Clinton Track. Site number 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.03389549","-13.11876955","10206","Cyperus haspan subsp. juncoides","1931838","2008-03-09","2008-03-09","1714123","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.68463159","-17.36549966","10206","Cyperus haspan subsp. juncoides","1932111","2012-06-09","2012-06-09","1716882","<UNNAMED>","Western side of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.4178097146","-18.8290301372","10206","Cyperus haspan subsp. juncoides","1932349","1996-04-20","1996-04-20","1714646","<UNNAMED>","Stoneyard, W of Robertson River between Cobbold Creek and Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.640976573","-20.454953615","10206","Cyperus haspan subsp. juncoides","1933211","2007-08-06","2007-08-06","1716160","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga station, ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.6602777778","-14.2302777778","10206","Cyperus haspan subsp. juncoides","1933960","2014-06-16","2014-06-16","1712931","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.8133529881","-17.5934742729","10206","Cyperus haspan subsp. juncoides","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5186229166","-18.1487442167","10206","Cyperus haspan subsp. juncoides","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
