"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9337600753","-26.8621865231","17489","Dampiera sylvestris","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.034389109","-26.331739262","17489","Dampiera sylvestris","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.061583","-27.256935","17489","Dampiera sylvestris","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","153.084387098","-26.0817361483","17489","Dampiera sylvestris","1515235","1972-05-24","1972-05-24","1342427","<UNNAMED>","Cooloola, near Noosa; near King's Bore Road about 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","17489","Dampiera sylvestris","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.7484030654","17489","Dampiera sylvestris","1525313","1967-09-22","1967-09-22","1381256","<UNNAMED>","Between Maroochydore and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4260609812","-27.1400693506","17489","Dampiera sylvestris","1525314","1974-12-16","1974-12-16","1378353","<UNNAMED>","Moreton Island, approximately 13km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177319707","-27.5817346444","17489","Dampiera sylvestris","1532058","1935-05-01","1935-05-01","1354158","<UNNAMED>","Stradbroke Island, on bank of Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1168218639","-25.9631813468","17489","Dampiera sylvestris","1534074","1982-01-04","1982-01-04","1380816","<UNNAMED>","Ca. 1km before Brovinia Station turnoff, Mundubbera to Monogorilby Road, Mundubbera Shire. Grid ref: 9146-113268.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177309953","-26.9150743481","17489","Dampiera sylvestris","1546266","1933-11-17","1933-11-17","1359497","<UNNAMED>","Beewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1593943145","-27.0400693506","17489","Dampiera sylvestris","1552671","1972-12-03","1972-12-03","1341577","<UNNAMED>","Bribie Island on State Forestry Road, 3km N of main road from Boongaree to Woorim Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.917731","-26.91507435","17489","Dampiera sylvestris","1557229","1910-05-01","1910-05-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","17489","Dampiera sylvestris","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0427204314","-26.423402815","17489","Dampiera sylvestris","1561859","1968-09-30","1968-09-30","1359498","<UNNAMED>","About 2 miles SW of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093904203","-26.8067363987","17489","Dampiera sylvestris","1569282","1970-09-20","1970-09-20","1359495","<UNNAMED>","Forest Reserve 561, ca. 4 miles E of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4093943145","-27.1400693506","17489","Dampiera sylvestris","1569283","1974-04-14","1974-04-14","1364174","<UNNAMED>","Moreton Island, approximately 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.7484030654","17489","Dampiera sylvestris","1569284","1969-09-25","1969-09-25","1359496","<UNNAMED>","Between Caloundra and Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","17489","Dampiera sylvestris","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.91507435","17489","Dampiera sylvestris","1576982","1920-02-01","1920-02-29","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.50105958","-27.49839541","17489","Dampiera sylvestris","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427204314","-26.423402815","17489","Dampiera sylvestris","1584090","1968-10-01","1968-10-01","1394132","<UNNAMED>","About 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3785065174","-25.9600326046","17489","Dampiera sylvestris","1588101","1983-12-11","1983-12-11","1405566","<UNNAMED>","Langtree paddock, 'Toondahra', Mundubbera Shire. Mundubbera map, grid ref: 9146-375275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3444444444","-25.5169444444","17489","Dampiera sylvestris","1658336","1989-09-08","1989-09-08","1418805","<UNNAMED>","State Forest 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.35939431","-27.49006935","17489","Dampiera sylvestris","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9593976619","-26.9567410147","17489","Dampiera sylvestris","1668704","1993-12-29","1993-12-29","1471045","<UNNAMED>","Mt Beerburrum, just west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.9150743481","17489","Dampiera sylvestris","1675671","1961-08-19","1961-08-19","1492194","<UNNAMED>","Near Landsborough River, and towards Beewah along Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.70440217","-27.10479532","17489","Dampiera sylvestris","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760698615","-28.02340053","17489","Dampiera sylvestris","1706156","1994-12-01","1994-12-31","1513506","<UNNAMED>","Land Warfare Centre, 3km E of Canungra, at quarry site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3260674439","-26.2900789542","17489","Dampiera sylvestris","1707791","1996-09-11","1996-09-11","1495821","<UNNAMED>","Southern end of Blacksnake road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7077355043","-27.1072953214","17489","Dampiera sylvestris","1710771","1995-08-04","1995-08-04","1486576","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 42 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1996809726","-28.01590053","17489","Dampiera sylvestris","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.942731","-26.87340768","17489","Dampiera sylvestris","1713247","1994-07-01","1994-07-31","1501185","<UNNAMED>","Mount Coochin, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0457759869","-26.4239583706","17489","Dampiera sylvestris","1743821","2003-01-30","2003-01-30","1551386","<UNNAMED>","Noosa Shire Land, proposed walter Hay Drive, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427319707","-27.5067346444","17489","Dampiera sylvestris","1751599","2002-11-01","2002-11-30","1569302","<UNNAMED>","Sleeman Sports Complex, Chandler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.81800877","-26.5781299","17489","Dampiera sylvestris","1754665","1999-09-04","1999-09-04","1568365","<UNNAMED>","Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2210782007","-25.9753623497","17489","Dampiera sylvestris","1782358","2002-11-27","2002-11-27","1579606","<UNNAMED>","SF132, 9km ESE of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4471817954","-27.629956607","17489","Dampiera sylvestris","1782410","2003-01-09","2003-01-09","1535906","<UNNAMED>","North Stradbroke Island, roadside near Mungaree Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4474670508","-27.6253155061","17489","Dampiera sylvestris","1784146","2000-04-05","2000-04-05","1565362","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2.9km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.24659771","-24.98451678","17489","Dampiera sylvestris","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8222332725","-26.952739858","17489","Dampiera sylvestris","1800808","2006-08-21","2006-08-21","1625556","<UNNAMED>","Woodford Road, under powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8257581079","-26.9536471426","17489","Dampiera sylvestris","1823028","2006-09-06","2006-09-06","1581691","<UNNAMED>","Woodford, off Woodford Road around native block to S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.19469445","-26.06980718","17489","Dampiera sylvestris","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.96967544","-26.92646324","17489","Dampiera sylvestris","1838444","2005-11-03","2005-11-03","1626910","<UNNAMED>","East of Sunrock Quarry on Nursery Road, 3km south of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.99603083","-26.86256633","17489","Dampiera sylvestris","1845583","2004-02-24","2004-02-24","1588905","<UNNAMED>","Scientific area, Glass House Mountains/Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7024412831","-27.1048199633","17489","Dampiera sylvestris","1861950","2015-05-07","2015-05-07","1645086","<UNNAMED>","K-Break, Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4629527778","-27.5800333333","17489","Dampiera sylvestris","1868807","2001-03-02","2001-03-02","1654943","<UNNAMED>","North of Ibis Lagoon North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.01241224","-26.8604138","17489","Dampiera sylvestris","1875829","2015-10-17","2015-10-17","1657789","<UNNAMED>","Glass House Mountains National Park, former Scientific Area No 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.25106098","-27.41506935","17489","Dampiera sylvestris","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04541885","-26.31504899","17489","Dampiera sylvestris","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1760448847","-25.2567390029","17489","Dampiera sylvestris","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1760448847","-25.2567390029","17489","Dampiera sylvestris","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.9150743481","17489","Dampiera sylvestris","1892225","1930-06-22","1930-06-22","1676322","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04434842","-26.16680132","17489","Dampiera sylvestris","1907008","2010-12-11","2010-12-11","1704705","<UNNAMED>","About 2.8km due WNW of the Cooloola Sandpatch, east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.46853159","-27.51048856","17489","Dampiera sylvestris","1909417","2006-12-15","2006-12-15","1696101","<UNNAMED>","North Stradbroke Is, Blue Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4200417735","-27.6193372486","17489","Dampiera sylvestris","1918486","2007-08-31","2007-08-31","1684801","<UNNAMED>","North Stradbroke Is. Un-named swamp north of Little Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4808333333","-27.5341666667","17489","Dampiera sylvestris","1920561","2015-11-03","2015-11-03","1702238","<UNNAMED>","Out flow from Blue Lake into 18 mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4177319707","-27.5817346444","17489","Dampiera sylvestris","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843986373","-27.6295124222","17489","Dampiera sylvestris","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.09306474","-26.60679748","17489","Dampiera sylvestris","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0705015314","-26.7220141765","17489","Dampiera sylvestris","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4177319707","-27.7484013111","17489","Dampiera sylvestris","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439864","-27.58173464","17489","Dampiera sylvestris","1943444","1770-04-19","2000-11-07","1372420","<UNNAMED>","Slack's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","17489","Dampiera sylvestris","1945476","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1760448847","-25.2567390029","17489","Dampiera sylvestris","1953162","1918-10-01","1918-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3695555556","-27.4961388889","17489","Dampiera sylvestris","1962219","2019-07-20","2019-07-20","1721056","<UNNAMED>","Peel Island, Moreton Bay, c. 4km west of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0598138889","-27.3257611111","17489","Dampiera sylvestris","2024683","2020-09-27","2020-09-27","1740615","<UNNAMED>","New England Highway, 3.6km N of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843986373","-27.5817346444","17489","Dampiera sylvestris","2048656","1770-04-19","1988-05-26","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0413055556","-26.7801111111","17489","Dampiera sylvestris","2062939","2020-09-02","2020-09-02","1783094","<UNNAMED>","Mooloolah NP, Meridan Hill section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0797140992","-25.5984015209","17489","Dampiera sylvestris","1442490","1992-11-01","1992-11-30","1278031","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
