"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.08248","-16.22466","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138510","1981-10-13","1981-10-13","1841560","<UNNAMED>","State Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.33131","-16.06241","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138419","1980-09-23","1980-09-23","1841457","<UNNAMED>","T.R. [Timber Reserve] 165, Baird L.A. [Logging Area].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08457","-16.2185","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138420","1981-04-22","1981-04-22","1841562","<UNNAMED>","State Forest Reserve 144, Fantail L.A. [Logging Area].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00888384","-16.23402607","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1728540","2002-04-22","2002-04-22","1517155","<UNNAMED>","Windsor Tableland, SF 144, between Spencer Creek & Mt Windsor Station, 23km along past the former.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08457","-16.2185","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138466","1981-10-13","1981-10-13","1841476","<UNNAMED>","State Forest Reserve 144, Fantail L.A. [Logging Area].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.00888384","-16.23402607","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1720578","2002-02-11","2002-02-11","1529846","<UNNAMED>","Windsor Tableland, beyond Spencer Creek, SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.07473","-16.21228","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138418","1984-08-22","1984-08-22","1841561","<UNNAMED>","State Forest Reserve 144, Parish of Spurgeon, Wren Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0144703","-16.23961359","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1918749","2003-04-15","2003-04-15","1694721","<UNNAMED>","Mt Windsor Forest Reserve, approx. 34km NNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0840777778","-16.2179516667","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2094067","2004-10-07","2004-10-07","1808503","<UNNAMED>","Mount Windsor Forest, Reserve ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.33912568","-16.09966272","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1806241","2003-06-23","2003-06-23","1609025","<UNNAMED>","Timber Reserve 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.01458","-16.24064","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138436","1970-01-28","1970-01-28","1841545","<UNNAMED>","SFR 144, Mt Spurgeon area, c. 10 miles W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.01458","-16.24064","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138468","1969-06-18","1969-06-18","1841537","<UNNAMED>","Windsor Tableland, NE of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.00888384","-16.23402607","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1785291","2000-07-26","2000-07-26","1542185","<UNNAMED>","State Forest Reserve 144, c. 8km past Spencer Creek Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.31111111","-16.39055556","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1809428","2005-10-13","2005-10-13","1605624","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42833333","-16.12447222","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","1814532","2007-06-05","2007-06-05","1639852","<UNNAMED>","Daintree National Park, SE ridge of Mt Hemmant above Noah Creek, site 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0039222","-16.2194667","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2137482","2023-12-01","2023-12-01","1840665","<UNNAMED>","Windsor Tableland National Park, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37507","-16.17734","6848","Albizia sp. (Windsor Tableland B.Gray 2181)","2138522","1984-09-27","1984-09-27","1841477","<UNNAMED>","SW ridge Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
