"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17814","Bruguiera exaristata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.7722222222","-14.2202777777","17814","Bruguiera exaristata","1329852","2015-08-16","2015-08-16","1189316","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.379444444","-15.093888889","17814","Bruguiera exaristata","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","17814","Bruguiera exaristata","1511103","1968-12-01","1968-12-31","1385288","<UNNAMED>","Innisfail NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.5427516002","-22.1234273661","17814","Bruguiera exaristata","1511136","1951-10-20","1951-10-20","1354436","<UNNAMED>","Clairview, ca. 70 miles S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5522222222","-10.7094444444","17814","Bruguiera exaristata","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.49845911","17814","Bruguiera exaristata","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.501085596","-20.4984381885","17814","Bruguiera exaristata","1526136","1965-09-01","1965-09-30","1359609","<UNNAMED>","Pioneer Bay, NQ.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","17814","Bruguiera exaristata","1526166","1957-09-14","1957-09-14","1344809","<UNNAMED>","Machen's Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5844376521","-19.2484521039","17814","Bruguiera exaristata","1526167","1942-09-06","1942-09-06","1365836","<UNNAMED>","Mouth of Althaus Creek, abt. 4m NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511088751","-18.5817893386","17814","Bruguiera exaristata","1532931","1968-09-01","1968-09-30","1382491","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","17814","Bruguiera exaristata","1532941","1962-02-09","1962-02-09","1365835","<UNNAMED>","Townsville district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4177755418","-18.5817893386","17814","Bruguiera exaristata","1532942","1923-02-02","1923-02-02","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6916666667","-20.275","17814","Bruguiera exaristata","1538475","1770-04-19","2000-11-07","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.501085596","-20.4984381885","17814","Bruguiera exaristata","1539926","1963-07-01","1963-07-31","1345979","<UNNAMED>","Conway Repulse Bay NQ.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.276075573","-22.406757693","17814","Bruguiera exaristata","1545627","1977-07-13","1977-07-13","1363780","<UNNAMED>","Shoalwater Bay Military Reserve 2.5km W of Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.084416194","-21.0817667132","17814","Bruguiera exaristata","1547389","1960-12-08","1960-12-08","1376182","<UNNAMED>","Reliance Creek, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4636111111","-10.9586111111","17814","Bruguiera exaristata","1547456","1966-11-01","1966-11-30","1354257","<UNNAMED>","Jackey Jackey Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.379444444","-15.093888889","17814","Bruguiera exaristata","1554633","1973-09-14","1973-09-14","1384201","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8927838246","-14.5234821349","17814","Bruguiera exaristata","1560866","1976-08-01","1976-08-31","1384590","<UNNAMED>","Marina Plains, Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177727303","-16.4151371778","17814","Bruguiera exaristata","1561995","1948-09-04","1948-09-04","1394226","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6094425467","-13.2901573181","17814","Bruguiera exaristata","1562692","1973-10-29","1973-10-29","1341120","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1005555556","-14.7316666667","17814","Bruguiera exaristata","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4177537898","-21.9150986371","17814","Bruguiera exaristata","1564096","1975-04-21","1975-04-21","1359206","<UNNAMED>","Carmila Beach (8km E of Carmila).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4041666667","-16.4333333333","17814","Bruguiera exaristata","1564641","1948-09-04","1948-09-04","1375262","<UNNAMED>","Mossman River, on northern shore at mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4094394","-16.44013718","17814","Bruguiera exaristata","1565291","1948-09-04","1948-09-04","1398192","<UNNAMED>","Mossman River, on northern shore at mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427689388","-15.0234725872","17814","Bruguiera exaristata","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.7511771033","-17.5818293058","17814","Bruguiera exaristata","1571080","1974-07-13","1974-07-13","1398215","<UNNAMED>","10 miles (16km) NE of Burketown, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.501085596","-20.4984381885","17814","Bruguiera exaristata","1572753","1964-07-01","1964-07-31","1355813","<UNNAMED>","Conway Repulse Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7511043188","-19.2484521039","17814","Bruguiera exaristata","1572754","1962-03-20","1962-03-20","1376376","<UNNAMED>","Townsville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177701702","-15.9151385465","17814","Bruguiera exaristata","1578900","1969-05-01","1969-05-31","1354247","<UNNAMED>","Bloomfield River, N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.91775226","-20.91510486","17814","Bruguiera exaristata","1578944","1959-07-01","1959-07-31","1386610","<UNNAMED>","Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2511088751","-18.5817893386","17814","Bruguiera exaristata","1579272","1895-04-01","1895-04-30","1364510","<UNNAMED>","Dungeness NE of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5844182668","-22.4150940328","17814","Bruguiera exaristata","1579274","1962-05-23","1962-05-23","1385301","<UNNAMED>","St. Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4594368368","-15.7568052131","17814","Bruguiera exaristata","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927664535","-14.740142765","17814","Bruguiera exaristata","1591238","1979-05-15","1979-05-15","1399692","<UNNAMED>","Turtle Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011011001","-18.4984537804","17814","Bruguiera exaristata","1591590","1975-12-14","1975-12-14","1456722","<UNNAMED>","Hinchinbrook Is., Channel.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0761143423","-12.1734958747","17814","Bruguiera exaristata","1591595","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7427676429","-16.8568000049","17814","Bruguiera exaristata","1593621","1983-08-28","1983-08-28","1431129","<UNNAMED>","1km W of Machans Beach NW of Cairns N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.4794444444","-13.8822222222","17814","Bruguiera exaristata","1595359","1978-10-21","1978-10-21","1442905","<UNNAMED>","Aurukun Reserve, between coast and Aayk near mouth of Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8594376521","-19.1234521039","17814","Bruguiera exaristata","1606590","1982-08-15","1982-08-15","1422392","<UNNAMED>","Magnetic Island, behind Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.7761286302","-13.373498418","17814","Bruguiera exaristata","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.7761043188","-19.2067854372","17814","Bruguiera exaristata","1611511","1975-05-02","1975-05-02","1431371","<UNNAMED>","Three Mile Ck, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4760997865","-14.673476098","17814","Bruguiera exaristata","1613622","1988-09-29","1988-09-29","1406588","<UNNAMED>","Lizard Island, S end of 2nd beach, S of Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.75941521","-20.49010628","17814","Bruguiera exaristata","1620478","1974-07-16","1974-07-16","1424277","<UNNAMED>","Proserpine River, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2427762472","-14.1901488132","17814","Bruguiera exaristata","1625315","1978-06-11","1978-06-11","1433794","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km north of Bathurst Head in the southern edn of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2594220326","-20.0234427197","17814","Bruguiera exaristata","1628356","1988-10-05","1988-10-05","1419997","<UNNAMED>","Cape Creek, Gumlu, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0594302572","-19.2901166061","17814","Bruguiera exaristata","1631876","1982-05-06","1982-05-06","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.926085596","-20.8567715218","17814","Bruguiera exaristata","1633407","1986-12-06","1986-12-06","1444269","<UNNAMED>","Outer Newry Island North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8927913408","-12.5901669613","17814","Bruguiera exaristata","1634057","1989-05-20","1989-05-20","1448644","<UNNAMED>","N end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2594429138","-14.1901488132","17814","Bruguiera exaristata","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.392782963","-12.8901606775","17814","Bruguiera exaristata","1640467","1979-08-15","1979-08-15","1439506","<UNNAMED>","Lockhart River, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2594429138","-14.1734821465","17814","Bruguiera exaristata","1640469","1977-10-04","1977-10-04","1456720","<UNNAMED>","Flinders Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2261048072","-18.2734583469","17814","Bruguiera exaristata","1640470","1978-08-02","1978-08-02","1431154","<UNNAMED>","South Creek, Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8261246739","-12.6735002944","17814","Bruguiera exaristata","1640984","1982-10-28","1982-10-28","1399221","<UNNAMED>","Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.79276764","-16.97346667","17814","Bruguiera exaristata","1647545","1973-09-01","1973-09-30","1430423","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2261048072","-18.4234583469","17814","Bruguiera exaristata","1650704","1978-08-04","1978-08-04","1460697","<UNNAMED>","Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6927821919","-14.0734842125","17814","Bruguiera exaristata","1653097","1978-08-19","1978-08-19","1459121","<UNNAMED>","Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.226110388","-9.2401831049","17814","Bruguiera exaristata","1656717","1981-10-20","1981-10-20","1408807","<UNNAMED>","Boigu Island, ca. 1km south of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.82888889","-12.64777778","17814","Bruguiera exaristata","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9094488585","-14.4901508792","17814","Bruguiera exaristata","1663768","1992-04-07","1992-04-07","1493023","<UNNAMED>","1.2km south of Princess Charlotte Bay coastline. Marina Plains property. Site CY403(MP4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3663888889","-10.8580555556","17814","Bruguiera exaristata","1668336","1965-10-28","1965-10-28","1486790","<UNNAMED>","Red Is Point in Tidal Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.3927453467","-20.9067678384","17814","Bruguiera exaristata","1670257","1996-09-15","1996-09-15","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5844152086","-20.4151062839","17814","Bruguiera exaristata","1674542","1968-12-01","1968-12-31","1486791","<UNNAMED>","Jubilee Pocket - Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1927495274","-21.2567667132","17814","Bruguiera exaristata","1678112","1994-09-27","1994-09-27","1497381","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.94275226","-20.90677152","17814","Bruguiera exaristata","1678183","1992-08-17","1992-08-17","1499796","<UNNAMED>","Rabbit Island, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4594120133","-20.9234345051","17814","Bruguiera exaristata","1681339","1990-01-06","1990-01-06","1477980","<UNNAMED>","St Bees Island, Turtle Bay 32km NE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.6594378072","-9.3901821403","17814","Bruguiera exaristata","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.0844302572","-19.2484499394","17814","Bruguiera exaristata","1685101","1981-09-10","1981-09-10","1476415","<UNNAMED>","Several km E of Cape Ferguson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.75108188","-20.24843962","17814","Bruguiera exaristata","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3594422084","-18.9734560053","17814","Bruguiera exaristata","1689569","1989-05-13","1989-05-13","1505785","<UNNAMED>","Near mouth of Ollera Creek, ca. 70km north of Townsville. Townsville is 1439km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.29274535","-20.82343451","17814","Bruguiera exaristata","1701192","1986-09-10","1986-09-10","1511013","<UNNAMED>","Brampton Island, near picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.4094780471","-15.9234929507","17814","Bruguiera exaristata","1701839","1990-06-14","1990-06-14","1496310","<UNNAMED>","On southern bank of Nassau River. 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.1927664532","-14.7401427647","17814","Bruguiera exaristata","1707191","1991-12-14","1991-12-14","1502213","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5427711406","-9.4235154736","17814","Bruguiera exaristata","1709721","1994-11-25","1994-11-25","1490378","<UNNAMED>","Dauan Island, sand-spit to northwest of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9427522627","-20.9067715218","17814","Bruguiera exaristata","1713373","1992-08-17","1992-08-17","1497385","<UNNAMED>","Rabbit Island, Newry Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.90388889","-21.01083333","17814","Bruguiera exaristata","1713701","1986-11-16","1986-11-16","1506498","<UNNAMED>","Penrith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2594429138","-14.1901488132","17814","Bruguiera exaristata","1715526","1995-06-01","1995-06-01","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.3261088751","-18.5401230053","17814","Bruguiera exaristata","1717276","1984-07-05","1984-07-05","1480845","<UNNAMED>","S side of Dungeness Creek from Lucinda Point Road, Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8136009762","-16.930411116","17814","Bruguiera exaristata","1735728","2001-07-08","2001-07-08","1533019","<UNNAMED>","East Trinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.584449205","-10.7485031386","17814","Bruguiera exaristata","1744506","1966-11-01","1966-11-30","1564827","<UNNAMED>","Near Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.7575632631","-16.8351715286","17814","Bruguiera exaristata","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0927780717","-11.9068315745","17814","Bruguiera exaristata","1774371","1978-11-26","1978-11-26","1553385","<UNNAMED>","Round Point Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.514722222","-17.112333333","17814","Bruguiera exaristata","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.19832222","-9.95254722","17814","Bruguiera exaristata","1789031","2010-11-05","2010-11-05","1625563","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. 200m ESE of eastern end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.0727780717","-11.9284982412","17814","Bruguiera exaristata","1807571","2008-06-17","2008-06-17","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.325","-18.5416666667","17814","Bruguiera exaristata","1825571","1984-07-05","1984-07-05","1602986","<UNNAMED>","S side of Dungeness Creek from Lucinda Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.70361111","-19.19777778","17814","Bruguiera exaristata","1826171","2006-09-03","2006-09-03","1585107","<UNNAMED>","Bohle River mouth, west side, c. 13km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.15941201","-20.67343451","17814","Bruguiera exaristata","1841455","1986-08-07","1986-08-07","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.21666667","-22.39277778","17814","Bruguiera exaristata","1854747","2014-02-11","2014-02-11","1662133","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain Sector, at the mouth of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8894444444","-14.5211111111","17814","Bruguiera exaristata","1884313","2016-10-13","2016-10-13","1666503","<UNNAMED>","Annie River Boat Ramp area, E of Marina Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.7727777778","-14.2280555556","17814","Bruguiera exaristata","1884407","2016-10-13","2016-10-13","1669976","<UNNAMED>","Marpa N.p., Errewerripinka Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7344444444","-16.8265555556","17814","Bruguiera exaristata","1891263","2016-08-04","2016-08-04","1675514","<UNNAMED>","Northern end of Holloways Beach along mangrove margin behind Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7335","-16.8267222222","17814","Bruguiera exaristata","1892181","2016-02-15","2016-02-15","1676460","<UNNAMED>","Northern end of Holloways Beach, between beach and Thomatis Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7722222222","-14.2202777778","17814","Bruguiera exaristata","1904357","2015-08-15","2015-08-15","1695313","<UNNAMED>","Marpa NP, Ronganku Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.68786774","-22.36045955","17814","Bruguiera exaristata","1913122","2008-11-13","2008-11-13","1695679","<UNNAMED>","Northern tip of Barr Plain near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.78318104","-24.12641231","17814","Bruguiera exaristata","1919293","2009-11-24","2009-11-24","1687430","<UNNAMED>","Eurimbula NP, Middle Creek boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.77277778","-14.2275","17814","Bruguiera exaristata","1921290","2013-09-27","2013-09-27","1684529","<UNNAMED>","Marpa National Park, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.6922222222","-14.09","17814","Bruguiera exaristata","1933593","2017-11-12","2017-11-12","1714497","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5427711406","-9.4235154736","17814","Bruguiera exaristata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0841666667","-14.7366666667","17814","Bruguiera exaristata","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7510753619","-23.0817556948","17814","Bruguiera exaristata","1943030","1967-06-26","1967-06-26","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7908333333","-14.2258333333","17814","Bruguiera exaristata","1944304","2013-09-28","2013-09-28","1693307","<UNNAMED>","Marpa National Park, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75110098","-16.91513334","17814","Bruguiera exaristata","1945835","1964-11-01","1964-11-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7510818753","-20.2484396172","17814","Bruguiera exaristata","1951787","1968-01-01","1968-01-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110098","-16.91513334","17814","Bruguiera exaristata","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.41777273","-16.41513718","17814","Bruguiera exaristata","1953484","1961-08-01","1961-08-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
