"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1734646669","41251","Vincetoxicum coloratum","1520300","1972-02-20","1972-02-20","1351923","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","41251","Vincetoxicum coloratum","1523474","1961-06-01","1961-06-30","1381958","<UNNAMED>","Reserve 99, between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.3401341533","41251","Vincetoxicum coloratum","1540641","1975-03-11","1975-03-11","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5901356081","41251","Vincetoxicum coloratum","1591448","1985-03-05","1985-03-05","1405428","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27888599","-16.55263561","41251","Vincetoxicum coloratum","1605154","1988-04-03","1988-04-03","1457429","<UNNAMED>","South Mary Logging Area, on Mount Lewis Road, 22.4km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2702777778","-16.5091666667","41251","Vincetoxicum coloratum","1612091","1988-06-12","1988-06-12","1427605","<UNNAMED>","33.4km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.276663767","-16.591524497","41251","Vincetoxicum coloratum","1614778","1988-04-03","1988-04-03","1457428","<UNNAMED>","Leichhardt Logging Area, on Mount Lewis Road, 14.4km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6135935485","-17.0668363327","41251","Vincetoxicum coloratum","1624524","1988-03-27","1988-03-27","1457430","<UNNAMED>","State Forest 607, Davies Creek Logging area, 14.2km past Davies Creek Falls, grid ref. 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.325","-16.491666667","41251","Vincetoxicum coloratum","1633250","1932-02-06","1932-02-06","1441352","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0645788242","-16.2644231429","41251","Vincetoxicum coloratum","1667828","1988-11-01","1988-11-30","1507215","<UNNAMED>","2.5km before Agapetes 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4276012353","-17.2859732953","41251","Vincetoxicum coloratum","1673096","1988-11-01","1988-11-30","1489830","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427773902","-17.2068008199","41251","Vincetoxicum coloratum","1675753","1979-03-20","1979-03-20","1492811","<UNNAMED>","State Forest Reserve 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27610821","-16.55680227","41251","Vincetoxicum coloratum","1677560","1996-06-12","1996-06-12","1492466","<UNNAMED>","State Forest 143, South Mary Logging Area, 19km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761039456","-17.1067980002","41251","Vincetoxicum coloratum","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094393969","-16.4568038444","41251","Vincetoxicum coloratum","1705343","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2655331939","-16.4957847144","41251","Vincetoxicum coloratum","1711511","1988-11-01","1988-11-30","1489841","<UNNAMED>","Daintree NP near end of Mt Lewis road, 12km SW of Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706123","-17.1067980002","41251","Vincetoxicum coloratum","1713638","1977-03-10","1977-03-10","1492814","<UNNAMED>","S.F.R. 185, Haig L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8711039456","-17.2684646669","41251","Vincetoxicum coloratum","1727182","1999-01-08","1999-01-08","1554877","<UNNAMED>","Helipad on main access track to the summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5401356081","41251","Vincetoxicum coloratum","1734459","1987-10-13","1987-10-13","1555515","<UNNAMED>","10km along Mt Lewis Rd from Mossman-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261009762","-16.7401333383","41251","Vincetoxicum coloratum","1736675","1988-11-27","1988-11-27","1564096","<UNNAMED>","Forestry track, Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7674936253","-17.3796267616","41251","Vincetoxicum coloratum","1747409","1994-10-13","1994-10-13","1536906","<UNNAMED>","Lower W slopes, Bartle Frere, Wooroonooran National Park (Grid REf 8063-689778).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4233329457","-17.3015230422","41251","Vincetoxicum coloratum","1757799","2001-01-24","2001-01-24","1551793","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2677748781","-16.5401356081","41251","Vincetoxicum coloratum","1760756","1987-10-13","1987-10-13","1548554","<UNNAMED>","10km along Mt Lewis Road from junction with Mossman - Mareeba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7808256333","-17.3562111884","41251","Vincetoxicum coloratum","1783886","1995-04-28","1995-04-28","1569395","<UNNAMED>","Alluvial Flat, W Mulgrave River, Wooroonooran National Park (Grid Ref 8063-703804).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28111111","-16.59361111","41251","Vincetoxicum coloratum","1826689","2008-11-11","2008-11-11","1610833","<UNNAMED>","Mt. Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27666377","-16.5565245","41251","Vincetoxicum coloratum","1831267","2005-11-19","2005-11-19","1625165","<UNNAMED>","19km by road along Mt Lewis Road from junction with Julatten-Mossman road, 7km past gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27325","-16.59764167","41251","Vincetoxicum coloratum","1868676","1770-04-19","2018-06-18","1655124","<UNNAMED>","c. 630m along Gnana Kukal trail from grassy clearing on the Mt Lewis Toad; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.42234973","-17.32017252","41251","Vincetoxicum coloratum","1910232","2008-01-27","2008-01-27","1700741","<UNNAMED>","Herberton Range (SF194) along road from top of range on Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.274512644","-16.5969101597","41251","Vincetoxicum coloratum","1912736","2007-06-03","2007-06-03","1695991","<UNNAMED>","Gnana Kulul trail, Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511060636","-16.4151371778","41251","Vincetoxicum coloratum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0459334333","-16.2580171276","41251","Vincetoxicum coloratum","1947954","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
