"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594356051","-15.4901392539","16031","Ternstroemia cherryi","1513131","1978-03-01","1978-03-31","1350009","<UNNAMED>","Cooktown [Mt Cook].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.91517154","16031","Ternstroemia cherryi","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927701704","-15.7901385468","16031","Ternstroemia cherryi","1514789","1948-09-15","1948-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594368368","-15.9234718798","16031","Ternstroemia cherryi","1527843","1960-09-06","1960-09-06","1377337","<UNNAMED>","Granite Creek, Lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777397","-17.5817966","16031","Ternstroemia cherryi","1529304","1770-04-19","2000-11-07","1363041","<UNNAMED>","Berner Creek, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-15.825","16031","Ternstroemia cherryi","1529939","1973-08-18","1973-08-18","1343717","<UNNAMED>","Gap Creek C 40KM S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.3234646669","16031","Ternstroemia cherryi","1529940","1963-08-07","1963-08-07","1339902","<UNNAMED>","Wongabel Forest Reserve 7M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427748781","-16.5734689414","16031","Ternstroemia cherryi","1532950","1973-08-22","1973-08-22","1385306","<UNNAMED>","Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.3234646669","16031","Ternstroemia cherryi","1537378","1931-09-01","1931-09-01","1383626","<UNNAMED>","Wongabel, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.870833333","-17.589166667","16031","Ternstroemia cherryi","1537380","1962-01-01","1962-12-31","1374382","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","16031","Ternstroemia cherryi","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4427874889","-10.8235048773","16031","Ternstroemia cherryi","1554676","1962-05-01","1962-05-31","1345911","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.6734891699","16031","Ternstroemia cherryi","1554686","1972-09-21","1972-09-21","1394274","<UNNAMED>","T.R. 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.325","-15.8083333333","16031","Ternstroemia cherryi","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.57610098","-16.92346667","16031","Ternstroemia cherryi","1557108","1947-08-15","1947-08-15","1361847","<UNNAMED>","E of Mareeba on Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95777778","-17.65277778","16031","Ternstroemia cherryi","1559264","1948-08-05","1948-08-05","1382143","<UNNAMED>","Paronella Park, Mena Creek, c. 14 miles S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3427855558","-13.8401558366","16031","Ternstroemia cherryi","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","16031","Ternstroemia cherryi","1561784","1955-11-18","1955-11-18","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.417787749","-11.4151699374","16031","Ternstroemia cherryi","1569651","1770-04-19","2000-11-07","1374377","<UNNAMED>","Scrubby Creek, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1761060636","-16.1734705111","16031","Ternstroemia cherryi","1569668","1972-07-13","1972-07-13","1343716","<UNNAMED>","Oliver Creek, VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427855558","-13.8734891699","16031","Ternstroemia cherryi","1569669","1969-10-01","1969-10-31","1358085","<UNNAMED>","Headwaters of Lankelly Creek on W fall on McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.275","-15.84166667","16031","Ternstroemia cherryi","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.325","-15.8083333333","16031","Ternstroemia cherryi","1577014","1972-08-26","1972-08-26","1349758","<UNNAMED>","Gap Creek area S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427748781","-16.5734689414","16031","Ternstroemia cherryi","1579023","1973-08-22","1973-08-22","1388972","<UNNAMED>","Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761107235","-17.3401341533","16031","Ternstroemia cherryi","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4094541553","-10.8901715441","16031","Ternstroemia cherryi","1586688","1979-10-20","1979-10-20","1455189","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9177706123","-17.0817980002","16031","Ternstroemia cherryi","1592923","1959-08-14","1959-08-14","1364965","<UNNAMED>","Malbon, Thompson Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","16031","Ternstroemia cherryi","1602600","1948-06-20","1948-06-20","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511188891","-13.9151558366","16031","Ternstroemia cherryi","1604933","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.325","-15.8083333333","16031","Ternstroemia cherryi","1609488","1969-05-21","1969-05-21","1445014","<UNNAMED>","Gap Creek C 8M back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.417782963","-12.9151606775","16031","Ternstroemia cherryi","1615418","1990-05-22","1990-05-22","1454881","<UNNAMED>","King Park, Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.417782963","-12.7484940108","16031","Ternstroemia cherryi","1615441","1968-10-24","1968-10-24","1454198","<UNNAMED>","Iron Range, between Iron Range airstrip and Portland Roads-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.41778556","-13.74848917","16031","Ternstroemia cherryi","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.325","-12.708333333","16031","Ternstroemia cherryi","1640949","1990-07-22","1990-07-22","1414771","<UNNAMED>","Gordon Creek, Iron Range, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.192782963","-12.7568273441","16031","Ternstroemia cherryi","1641405","1986-10-12","1986-10-12","1401347","<UNNAMED>","MT TOZER (ON PERMANENT CK THAT DRAINS RIDGE RUNNING ENE OF MT)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594393969","-16.1068038444","16031","Ternstroemia cherryi","1646811","1972-05-01","1972-05-31","1365060","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.325","-15.825","16031","Ternstroemia cherryi","1652002","1973-08-18","1973-08-18","1406223","<UNNAMED>","Gap Creek, c. 40km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6829104645","-17.6239902046","16031","Ternstroemia cherryi","1662492","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7927706123","-17.2567980002","16031","Ternstroemia cherryi","1664829","1978-10-19","1978-10-19","1514881","<UNNAMED>","SFR 310 Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594393969","-16.1068038444","16031","Ternstroemia cherryi","1668315","1972-08-21","1972-08-21","1498815","<UNNAMED>","Oliver Creek tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4427730636","-16.0568035111","16031","Ternstroemia cherryi","1672789","1981-06-16","1981-06-16","1503238","<UNNAMED>","VCL Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7594527614","-11.6734985906","16031","Ternstroemia cherryi","1675778","1979-09-12","1979-09-12","1508255","<UNNAMED>","Heathlands, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6761073024","-17.5067965991","16031","Ternstroemia cherryi","1676166","1974-06-26","1974-06-26","1482329","<UNNAMED>","SFR 755 Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.51511002","-10.75031872","16031","Ternstroemia cherryi","1695084","1994-02-19","1994-02-19","1489391","<UNNAMED>","Carnegie Range, 20.3km NE of Bamaga, Cape York 1.100 000 sheet 7476-655110, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4761107235","-17.2568004866","16031","Ternstroemia cherryi","1708667","1978-10-26","1978-10-26","1509593","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1576381497","-12.8450356085","16031","Ternstroemia cherryi","1716271","1994-04-28","1994-04-28","1488705","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee 21.2km WSW of Lockhart River community North East Cape York Peninsula Cape Weymouth 1.100 000 Sheet 7572-340788 RF Site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5825348653","-17.5645554823","16031","Ternstroemia cherryi","1723876","2000-12-07","2000-12-07","1574145","<UNNAMED>","Property D. & S. Clague, end of Whiting Road; 6km SSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5875701932","-17.764301655","16031","Ternstroemia cherryi","1753158","2002-09-30","2002-09-30","1559708","<UNNAMED>","Alcock forest reserve, Tully River Gorge, above Tully River, 1km ENE of Kareeya, site 73.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5594372789","-17.2567980002","16031","Ternstroemia cherryi","1811711","1982-03-12","1982-03-12","1621804","<UNNAMED>","Reserve 1173, on the banks of the Barron River, ca. 1km downstream from the Atherton to Yungaburra bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.32038516","-10.14891618","16031","Ternstroemia cherryi","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.575","-17.29166667","16031","Ternstroemia cherryi","1851385","2008-11-14","2008-11-14","1605594","<UNNAMED>","CSIRO permanent plot EP33, Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5306","-10.69875","16031","Ternstroemia cherryi","1919047","2008-03-03","2008-03-03","1704053","<UNNAMED>","Roma Flats ME.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4427874889","-10.8235048773","16031","Ternstroemia cherryi","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8899417362","-17.5208805049","16031","Ternstroemia cherryi","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.32963644","-16.33816354","16031","Ternstroemia cherryi","1938462","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.58443728","-17.24846467","16031","Ternstroemia cherryi","1943776","1770-04-19","2000-11-07","1397909","<UNNAMED>","Kulara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.58444921","-10.74850314","16031","Ternstroemia cherryi","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372785","-17.2484646669","16031","Ternstroemia cherryi","1953284","1913-06-01","1913-06-30","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511039456","-17.2484646669","16031","Ternstroemia cherryi","1954560","1929-08-02","1929-08-02","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.91777061","-17.41513133","16031","Ternstroemia cherryi","1954965","1770-04-19","2000-11-07","1523128","<UNNAMED>","Russell River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8028686","-17.2948889","16031","Ternstroemia cherryi","1959164","1988-11-01","1988-11-30","1489663","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.25944963","-12.74016068","16031","Ternstroemia cherryi","1959372","1981-10-26","1981-10-26","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.40945416","-10.89017154","16031","Ternstroemia cherryi","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9666666667","-17.3","16031","Ternstroemia cherryi","1978160","2004-07-26","2004-07-26","1731637","<UNNAMED>","Graham Range, property of E. Wiles, ridge above Bondi Creek, NNE of Babinda, site 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4394444444","-16.1397222222","16031","Ternstroemia cherryi","1978757","1973-03-15","1973-03-15","1732260","<UNNAMED>","Ex Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6319444","-17.1216667","16031","Ternstroemia cherryi","2005289","2016-07-27","2016-07-27","1736808","<UNNAMED>","Danbulla National Park, Terrestrial Ecosystem Research Network plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3794444","-13.7419444","16031","Ternstroemia cherryi","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3836111111","-17.3783333333","16031","Ternstroemia cherryi","2058733","1915-03-01","1915-03-31","1779759","<UNNAMED>","Herberton District.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3183333","-12.7776389","16031","Ternstroemia cherryi","2118477","2018-08-01","2018-08-01","1825187","<UNNAMED>","Iron Range Research Station. Thumb Valley in southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9555555556","-17.7916666667","16031","Ternstroemia cherryi","2121306","1997-10-28","1997-10-28","1826579","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3202026386","-10.1489169151","16031","Ternstroemia cherryi","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
