"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97606884","-27.47340643","9473","Solanum abutiloides","1785561","1998-10-21","1998-10-21","1570180","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, behind Herbarium building on back entrance to gardens, on boundary of gardens and Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760688376","-27.4734064325","9473","Solanum abutiloides","1696047","1985-04-12","1985-04-12","1464821","<UNNAMED>","Mt Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9555177694","-27.5361828666","9473","Solanum abutiloides","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9808243916","-27.4764910641","9473","Solanum abutiloides","1851634","2005-11-22","2005-11-22","1583790","<UNNAMED>","Richer Street, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.975513282","-27.4756286547","9473","Solanum abutiloides","1727011","2001-02-09","2001-02-09","1561203","<UNNAMED>","Mt Coot-tha quarry, near Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9671600831","-27.4742314197","9473","Solanum abutiloides","1752628","2003-02-13","2003-02-13","1555649","<UNNAMED>","J. C. Slaughter Falls Park, Ithaca Creek, Mount Coot-tha, near end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9269444444","-27.4819444444","9473","Solanum abutiloides","1800588","2013-03-29","2013-03-29","1619937","<UNNAMED>","Gap Creek road, Kenmore Hills, Brisbane city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9799577265","-27.4720175436","9473","Solanum abutiloides","1801413","2006-03-10","2006-03-10","1625776","<UNNAMED>","Richer Street, Toowong, Brisbane, about 100m uphill from its junction with Mount Coot-tha Road on the opposite side of the road to Toowong Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.47340643","9473","Solanum abutiloides","1647852","1985-04-01","1985-04-30","1400302","<UNNAMED>","Weed in Stage 2, Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9732331788","-27.4746841638","9473","Solanum abutiloides","1762232","2000-11-23","2000-11-23","1546728","<UNNAMED>","Mt Coot-tha quarry, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97916667","-27.47916667","9473","Solanum abutiloides","1848028","2011-10-28","2011-10-28","1638884","<UNNAMED>","Anzac park, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
