"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","12130","Juncus homalocaulis","1519496","1974-12-26","1974-12-26","1396984","<UNNAMED>","Fletcher, 16km S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","12130","Juncus homalocaulis","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7260956299","-28.4234113879","12130","Juncus homalocaulis","1623598","1981-12-30","1981-12-30","1434108","<UNNAMED>","25km NW of Amiens on back road through Herries Range to Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","12130","Juncus homalocaulis","1536808","1770-04-19","2000-11-07","1354600","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0094253718","-28.6734071802","12130","Juncus homalocaulis","1645025","1973-11-24","1973-11-24","1459642","<UNNAMED>","4 miles (6.4km) off the Mt Lindesay Highway along the Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.91507739","12130","Juncus homalocaulis","1603290","1933-01-12","1933-01-12","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.37608668","-28.29007455","12130","Juncus homalocaulis","1662274","1993-03-07","1993-03-07","1470509","<UNNAMED>","Condamine Gorge, near Paddy's Knob, Lot 13, Parish of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.93816","-28.83377","12130","Juncus homalocaulis","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.591574808","-26.8790114673","12130","Juncus homalocaulis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.7210447222","-28.8494725","12130","Juncus homalocaulis","2046419","2001-11-28","2001-11-28","1770782","<UNNAMED>","Sundown NP, 600m S from Red Rock Gorge Car Park along track back to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","12130","Juncus homalocaulis","1958324","1916-02-01","1916-02-29","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6700194336","-26.928976693","12130","Juncus homalocaulis","1712027","1995-02-09","1995-02-09","1487215","<UNNAMED>","Bunya Mtns (Grid ref 9244-678205).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
