"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.0817729505","15982","Triumfetta repens","1519932","1934-06-11","1934-06-11","1353391","<UNNAMED>","Haymen Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2427495274","-21.0734333799","15982","Triumfetta repens","1671632","1993-02-18","1993-02-18","1476996","<UNNAMED>","Harbour Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6760670604","-22.4234213171","15982","Triumfetta repens","1682279","1993-08-11","1993-08-11","1497007","<UNNAMED>","Pearl Bay, Shoalwater Bay Army Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.259416194","-21.2567667132","15982","Triumfetta repens","1718024","1992-08-12","1992-08-12","1511257","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2533","-23.6613","15982","Triumfetta repens","1871208","2015-07-24","2015-07-24","1665040","<UNNAMED>","North Turtle Street campground, Eastern Curtis Island, 20km North of Gladstone, in national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9094086952","-23.0900890282","15982","Triumfetta repens","1657213","1987-10-06","1987-10-06","1440114","<UNNAMED>","W Monkey Point N Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2272222222","-21.0816666667","15982","Triumfetta repens","2124661","2002-09-07","2002-09-07","1829512","<UNNAMED>","Slade Pt Resource Reserve, just N of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2758333333","-21.2830555555","15982","Triumfetta repens","1015414","2007-06-08","","933120","<UNNAMED>","Louisa Creek Beach, 20 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","145.446111111","-14.692222222","15982","Triumfetta repens","1575676","1969-07-28","1969-07-28","1373463","<UNNAMED>","Palfrey Island near Lizard Island C 88K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.884009529","-19.1229072199","15982","Triumfetta repens","1868868","2012-08-03","2012-08-03","1662128","<UNNAMED>","Foredune of Florence Bay, close to second walking track to beach past toilets, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.131625384","-23.622310692","15982","Triumfetta repens","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","145.4760997865","-14.673476098","15982","Triumfetta repens","1593784","1988-10-05","1988-10-05","1460890","<UNNAMED>","Coconut Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.161347231","-23.539810936","15982","Triumfetta repens","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.15384699","-23.651199612","15982","Triumfetta repens","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","146.2594381405","-18.2401250136","15982","Triumfetta repens","1522529","1970-08-14","1970-08-14","1367732","<UNNAMED>","Hinchinbrook Island, Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427689388","-15.0234725872","15982","Triumfetta repens","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.358333333","-12.791666667","15982","Triumfetta repens","1619141","1976-09-22","1976-09-22","1407517","<UNNAMED>","Quintell Beach, Lockhart River Mission E of Iron Range airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7094343095","-16.8068000049","15982","Triumfetta repens","1634532","1979-10-06","1979-10-06","1432458","<UNNAMED>","Beach between Half Moon Creek & Yorkeys Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6594053036","-22.8567551265","15982","Triumfetta repens","1663173","1996-05-14","1996-05-14","1477393","<UNNAMED>","1km N of Five Rocks Byfield site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.56776764","-16.65124445","15982","Triumfetta repens","1779515","2004-03-12","2004-03-12","1577145","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.742748542","-20.4734396172","15982","Triumfetta repens","1606788","1985-11-01","1985-11-01","1448780","<UNNAMED>","Conway Beach C 30K from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.60472222","-22.335","15982","Triumfetta repens","1807737","2012-02-22","2012-02-22","1596194","<UNNAMED>","2km W of Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0761143423","-12.3401625414","15982","Triumfetta repens","1687896","1990-07-15","1990-07-15","1464406","<UNNAMED>","S end of Temple Bay C 3K E of mouth of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0925","-17.2252777778","15982","Triumfetta repens","2096845","2015-10-13","2015-10-13","1810326","<UNNAMED>","Frankland Islands NP, eastern side of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.717718287","-24.115070908","15982","Triumfetta repens","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511022718","-15.4151392539","15982","Triumfetta repens","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.995238788","-23.483978222","15982","Triumfetta repens","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","149.1927495274","-21.1567667132","15982","Triumfetta repens","1682305","1993-09-24","1993-09-24","1507317","<UNNAMED>","About 5km north of Port, north of Mackay North Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.57246","-9.51285","15982","Triumfetta repens","1839183","2011-12-03","2011-12-03","1598223","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.09277807","-11.77349824","15982","Triumfetta repens","1659690","1995-05-03","1995-05-03","1491657","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.75361111","-22.47","15982","Triumfetta repens","1873184","2016-04-18","2016-04-18","1607790","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.58443443","-18.74845378","15982","Triumfetta repens","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.001077555","-21.998426281","15982","Triumfetta repens","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"33","143.0761143423","-12.306829208","15982","Triumfetta repens","1588429","1978-06-07","1978-06-07","1451166","<UNNAMED>","Temple Bay C 4K NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.81805556","-22.73527778","15982","Triumfetta repens","1869299","2016-04-19","2016-04-19","1648989","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 1.7km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41777273","-16.41513718","15982","Triumfetta repens","1939109","1932-01-15","1932-01-15","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.458333333","-14.675","15982","Triumfetta repens","1556195","1974-12-24","1974-12-24","1394140","<UNNAMED>","Lisard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.785","-22.56111111","15982","Triumfetta repens","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.367732129","-23.940087954","15982","Triumfetta repens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073","-17.49846327","15982","Triumfetta repens","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.10833333","-17.69166667","15982","Triumfetta repens","1813265","2009-06-20","2009-06-20","1635374","<UNNAMED>","Bambarook Road, Cowley Beach, SE of Mourilyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.417782963","-12.5818273441","15982","Triumfetta repens","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.32694444","-15.60305556","15982","Triumfetta repens","1910432","2013-07-29","2013-07-29","1689416","<UNNAMED>","Archer Point USL South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.25108286","-21.08176671","15982","Triumfetta repens","1953561","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3261048072","-18.3401250136","15982","Triumfetta repens","2056974","1975-08-19","1975-08-19","1394135","<UNNAMED>","Hinchinbrook Island, Nina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.301066557","-23.748421366","15982","Triumfetta repens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427664532","-14.9901427647","15982","Triumfetta repens","1523917","1975-04-15","1975-04-15","1375116","<UNNAMED>","Cape Flattery 53K NNE of Cooktown, Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0861143423","-12.2401625414","15982","Triumfetta repens","1696834","1996-06-27","1996-06-27","1512967","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 30 143 05 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8427420286","-23.2567556948","15982","Triumfetta repens","1979659","1977-07-12","1977-07-12","1733175","<UNNAMED>","Beach between Emu Point & Rocky Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3561111111","-15.9063888889","15982","Triumfetta repens","1550251","1960-09-04","1960-09-04","1351819","<UNNAMED>","Bloomfield Beach C 1.6K N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.80222222","-22.65888889","15982","Triumfetta repens","1811009","2011-04-15","2011-04-15","1621027","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.3427372769","-21.7567587779","15982","Triumfetta repens","1930941","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1085277778","-17.77675","15982","Triumfetta repens","2062202","2018-08-03","2018-08-03","1782570","<UNNAMED>","Kurrimine Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.694392307","-24.007863688","15982","Triumfetta repens","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","151.170512946","-23.580088843","15982","Triumfetta repens","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.3760670411","-23.9567546232","15982","Triumfetta repens","1601781","1987-11-08","1987-11-08","1405782","<UNNAMED>","Main Beach, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.376944444","-14.697222222","15982","Triumfetta repens","1524448","1973-01-21","1973-01-21","1354494","<UNNAMED>","Eagle Island, W of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2686111111","-12.5022222222","15982","Triumfetta repens","1868735","2015-10-18","2015-10-18","1662147","<UNNAMED>","Pascoe River mouth, 18km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2977778","-23.7369444","15982","Triumfetta repens","2009330","2019-05-05","2019-05-05","1740189","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.376944444","-14.697222222","15982","Triumfetta repens","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1594334189","-17.9401272875","15982","Triumfetta repens","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.792738637","-22.9234217932","15982","Triumfetta repens","1625798","1977-07-20","1977-07-20","1420553","<UNNAMED>","Nine Mile Beach 2K N of Waterpark Point 25K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4761060636","-16.1234705111","15982","Triumfetta repens","1630779","1990-07-20","1990-07-20","1409227","<UNNAMED>","Noah Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.78721156","-22.55540865","15982","Triumfetta repens","1809880","2012-02-21","2012-02-21","1619841","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. The beach opposite Quoin Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.32610481","-18.49012501","15982","Triumfetta repens","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4427727303","-16.3401371778","15982","Triumfetta repens","1584684","1981-07-22","1981-07-22","1415018","<UNNAMED>","Pinnacle Village 17K N of Mossman on Daintree Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2273333333","-21.0816666667","15982","Triumfetta repens","1917299","2006-07-20","2006-07-20","1701255","<UNNAMED>","Slade Point Reserve near Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.91774203","-23.24842236","15982","Triumfetta repens","1937884","1935-03-03","1935-03-03","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.175512766","-23.613421764","15982","Triumfetta repens","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.209123859","-23.751754497","15982","Triumfetta repens","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","146.2261048072","-18.2401250136","15982","Triumfetta repens","1561639","1970-08-13","1970-08-13","1388511","<UNNAMED>","Hinchinbrook Island W of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5688376701","-24.0378634341","15982","Triumfetta repens","1672572","1996-07-25","1996-07-25","1493803","<UNNAMED>","32km N of Miriam Vale (GPS 24 02 22 151 34 04) (site 476).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.39695","-9.9557666667","15982","Triumfetta repens","1964613","2016-11-26","2016-11-26","1722636","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.667726659","-24.015086981","15982","Triumfetta repens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","150.801072541","-22.831755328","15982","Triumfetta repens","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","145.5011073","-17.49846327","15982","Triumfetta repens","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5844376521","-19.2484521039","15982","Triumfetta repens","1583821","1942-09-06","1942-09-06","1389602","<UNNAMED>","Althaus Creek C 4M NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.138569231","-23.64619962","15982","Triumfetta repens","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.167735836","-23.63175469","15982","Triumfetta repens","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511009762","-16.7484666716","15982","Triumfetta repens","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.209416194","-21.2567667132","15982","Triumfetta repens","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1927495276","-21.1901000468","15982","Triumfetta repens","1955172","1975-04-07","1975-04-07","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
