"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6666666666","-27.5666666666","237","Ctenotus schomburgkii","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.5145","-28.0621388888","237","Ctenotus schomburgkii","570530","1998-12-01","","554042","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.5145","-28.0621388888","237","Ctenotus schomburgkii","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.5145","-28.0621388888","237","Ctenotus schomburgkii","570532","1999-05-01","","554090","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.5145","-28.0621388888","237","Ctenotus schomburgkii","570533","1998-10-01","","554004","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.55598","-28.0241","237","Ctenotus schomburgkii","1976439","2012-03-21","2012-03-21","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.6325","-27.98936","237","Ctenotus schomburgkii","1976109","2011-04-10","2011-04-10","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.6325","-27.98936","237","Ctenotus schomburgkii","1976115","2011-04-11","2011-04-11","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.6325","-27.98936","237","Ctenotus schomburgkii","1976242","2011-04-12","2011-04-12","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.5263","-27.98579","237","Ctenotus schomburgkii","1976419","2012-03-18","2012-03-18","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.5263","-27.98579","237","Ctenotus schomburgkii","1976435","2012-03-20","2012-03-20","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.54611","-27.98237","237","Ctenotus schomburgkii","1976245","2011-04-12","2011-04-12","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.53107","-27.96841","237","Ctenotus schomburgkii","1976265","2011-04-16","2011-04-16","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.49256","-27.94807","237","Ctenotus schomburgkii","1976593","2012-03-28","2012-03-28","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","144.18450441","-28.01516312","237","Ctenotus schomburgkii","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"15","144.172025624","-28.060968155","237","Ctenotus schomburgkii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.534529354","-28.8151327524","237","Ctenotus schomburgkii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","143.301163457","-24.0818066448","237","Ctenotus schomburgkii","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","144.48913","-28.8459","237","Ctenotus schomburgkii","1342294","2011-12-07","","1201606","INCIDENTAL","Dump, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","141.3839436873","-27.5241630628","237","Ctenotus schomburgkii","1249697","2011-10-14","2011-10-31","1126869","45","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","141.6022285964","-27.4577940219","237","Ctenotus schomburgkii","1249674","2011-10-19","2011-11-07","1126846","22","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","141.58780506","-27.4630646339","237","Ctenotus schomburgkii","1249675","2011-10-20","2011-11-09","1126847","23","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","141.6493549889","-27.4435081454","237","Ctenotus schomburgkii","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","144.3070335741","-28.91796824","237","Ctenotus schomburgkii","2048517","1993-09-28","1993-09-28","1772105","INCIDENTAL","Currawinya National Park (Sand Dune Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.4060333333","-28.9343666666","237","Ctenotus schomburgkii","1928227","2005-05-07","2005-05-07","1710973","INCIDENTAL","Currawinya National Pary SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.49033","-28.71972","237","Ctenotus schomburgkii","1928288","2005-10-19","2005-10-20","1711007","INCIDENTAL","Currawinya National Park SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
