"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9302","Calotis plumulifera","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.289","-28.257","9302","Calotis plumulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.289","-28.257","9302","Calotis plumulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.289","-28.257","9302","Calotis plumulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.91786677","-28.08179197","9302","Calotis plumulifera","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5845494402","-24.7484849648","9302","Calotis plumulifera","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6261724582","-28.4234438245","9302","Calotis plumulifera","1537709","1976-08-27","1976-08-27","1390156","<UNNAMED>","Warlus 3, Adjacent Site D222.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0762081819","-23.4068291086","9302","Calotis plumulifera","1599577","1978-09-08","1978-09-08","1439963","<UNNAMED>","Dam Creek, 8km WSW of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.47622162","-24.42349546","9302","Calotis plumulifera","1600309","1978-09-09","1978-09-09","1444378","<UNNAMED>","Eyre Creek, 8km SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4178596049","-28.0817859816","9302","Calotis plumulifera","1601262","1990-08-21","1990-08-21","1427010","<UNNAMED>","24km W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4178829068","-25.0818156516","9302","Calotis plumulifera","1603580","1949-06-09","1949-06-09","1432131","<UNNAMED>","Carrawilla about 100 iles W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.251250006","-25.5818386913","9302","Calotis plumulifera","1603614","1966-09-25","1966-09-25","1419444","<UNNAMED>","Ca 70 miles WSW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.609530248","-26.6234652305","9302","Calotis plumulifera","1605071","1973-09-15","1973-09-15","1439384","<UNNAMED>","Ca 72km W of Quilpie on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5845334332","-28.4151253025","9302","Calotis plumulifera","1623457","1967-08-01","1967-08-31","1419445","<UNNAMED>","Tarko ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.7762363881","-25.7901609322","9302","Calotis plumulifera","1624404","1988-05-19","1988-05-19","1414463","<UNNAMED>","Ca 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3428596049","-28.090119315","9302","Calotis plumulifera","1625446","1973-09-12","1973-09-12","1448193","<UNNAMED>","Ca 32km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2428569183","-25.1734678009","9302","Calotis plumulifera","1640352","1989-09-14","1989-09-14","1409213","<UNNAMED>","61km N of turnoff, Barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5012149876","-25.49847983","9302","Calotis plumulifera","1642154","1989-07-01","1989-07-01","1399539","<UNNAMED>","323km E of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.4178596447","-21.9151537458","9302","Calotis plumulifera","1642769","1939-09-13","1939-09-13","1424986","<UNNAMED>","Chatsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.251196131","-27.2484614306","9302","Calotis plumulifera","1645444","1973-09-14","1973-09-14","1401829","<UNNAMED>","Ca 85km S of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.9178765515","-21.7485002885","9302","Calotis plumulifera","1652115","1984-10-01","1984-10-31","1444469","<UNNAMED>","5km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7512029501","-22.9151586614","9302","Calotis plumulifera","1652118","1984-10-01","1984-10-31","1451429","<UNNAMED>","10km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7512000999","-28.0817919691","9302","Calotis plumulifera","1652997","1938-09-21","1938-09-21","1458716","<UNNAMED>","Yowah Creek, near Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845554162","-24.7484914403","9302","Calotis plumulifera","1652998","1936-07-20","1936-07-20","1432289","<UNNAMED>","Ca. 30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5845433145","-23.7484906833","9302","Calotis plumulifera","1652999","1936-07-23","1936-07-23","1445076","<UNNAMED>","Breadalbane Station, north of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1928501084","-24.1234664057","9302","Calotis plumulifera","1653827","1988-07-01","1988-07-31","1418830","<UNNAMED>","160km SW of Longreach, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0845236381","-26.5817936293","9302","Calotis plumulifera","1654786","1989-07-12","1989-07-12","1436196","<UNNAMED>","10km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.76063604","-28.51483872","9302","Calotis plumulifera","1661011","1996-10-05","1996-10-05","1506621","<UNNAMED>","S of Cunnamulla (EX COLL 28 30 59 145 45 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2928569715","-26.6067936293","9302","Calotis plumulifera","1668419","1990-09-19","1990-09-19","1492395","<UNNAMED>","2.8km E of Quilpie Post Office, on Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.0595549572","-24.0068287935","9302","Calotis plumulifera","1671637","1993-10-09","1993-10-09","1489943","<UNNAMED>","46km NNE of Bedourie, on Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.64284282","-25.92345546","9302","Calotis plumulifera","1674826","1983-10-25","1983-10-25","1481749","<UNNAMED>","3.9km from Adaval toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.4178829068","-25.0818156516","9302","Calotis plumulifera","1682083","1949-06-10","1949-06-10","1344644","<UNNAMED>","Currawilla, ca 100 miles W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75507503","-28.42344957","9302","Calotis plumulifera","1683822","1996-10-05","1996-10-05","1486977","<UNNAMED>","N of Barringun (EX COLL 28 25 30 145 45 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.157592155","-26.719858645","9302","Calotis plumulifera","1697106","1996-10-06","1996-10-06","1486976","<UNNAMED>","W of Eromanga (EX COLL 26 43 17 143 09 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1262229676","-26.4234849878","9302","Calotis plumulifera","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0845421781","-25.7484761194","9302","Calotis plumulifera","1705698","1963-08-02","1963-08-02","1467929","<UNNAMED>","South Galway, ca 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.4762162401","-25.3734823183","9302","Calotis plumulifera","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4095752252","-25.9068311822","9302","Calotis plumulifera","1710963","1977-09-18","1977-09-18","1480124","<UNNAMED>","Banks of Diamantina River minor channels, 2km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4287422252","-25.5229426266","9302","Calotis plumulifera","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.0815202252","-25.8901651822","9302","Calotis plumulifera","1714357","1995-07-21","1995-07-21","1471995","<UNNAMED>","40km W of Birdsville, 10m W of road from Birdsville to Big Red, opposite Pappannica Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.0012202413","-25.9950167729","9302","Calotis plumulifera","1724106","2000-09-18","2000-09-18","1572187","<UNNAMED>","Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.18093495","-27.94336261","9302","Calotis plumulifera","1732857","2000-08-30","2000-08-30","1567206","<UNNAMED>","Lake Bindegolly National Park, West boundary 750m North of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.65780383","-27.99176433","9302","Calotis plumulifera","1747074","2003-09-12","2003-09-12","1578046","<UNNAMED>","Carnarvon Hwy between St George & Surat at junction with Moonie Hwy (Dalby turnoff) Willathaw Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.9262029501","-22.8901583281","9302","Calotis plumulifera","1784877","1997-07-20","1997-07-20","1518125","<UNNAMED>","2km N of Boulia at Boulia Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4761843","-28.92344777","9302","Calotis plumulifera","1785743","2003-08-15","2003-08-15","1571708","<UNNAMED>","Mintaka Station, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.21147072","-28.11095265","9302","Calotis plumulifera","1799568","2006-08-30","2006-08-30","1593917","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1405555556","-26.6269444444","9302","Calotis plumulifera","1803193","2010-08-25","2010-08-25","1590993","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5095384262","-28.7067928493","9302","Calotis plumulifera","1805130","2004-08-12","2004-08-12","1630831","<UNNAMED>","Currawinya National Park on the E drainage of Hoods Range c 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6941666667","-25.7983333333","9302","Calotis plumulifera","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7472222222","-26.6066666667","9302","Calotis plumulifera","1825887","2010-08-27","2010-08-27","1620971","<UNNAMED>","Quilpie-Eromanga road, 17.4km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7731792399","-26.6080782151","9302","Calotis plumulifera","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9742503013","-27.9737350407","9302","Calotis plumulifera","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.39199417","-27.74260591","9302","Calotis plumulifera","1836666","2005-09-10","2005-09-10","1635965","<UNNAMED>","Mitchell - Bollon road, 1km N of 'Bindebango'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.6742065","-25.68116916","9302","Calotis plumulifera","1849152","2009-06-19","2009-06-19","1620518","<UNNAMED>","'Adria Down's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1208333333","-26.4725","9302","Calotis plumulifera","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.33138889","-26.66277778","9302","Calotis plumulifera","1853720","2010-08-27","2010-08-27","1628562","<UNNAMED>","6.4km E of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.7073424","-24.52697252","9302","Calotis plumulifera","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6738888889","-28.1013888889","9302","Calotis plumulifera","1865321","2012-03-10","2012-03-10","1647266","<UNNAMED>","'Bendee Downs', WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.48508","-25.37919","9302","Calotis plumulifera","1866843","2015-08-10","2015-08-10","1662494","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5138888889","-23.8541666667","9302","Calotis plumulifera","1869329","2005-10-14","2005-10-14","1659976","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.5946440222","-25.8699483472","9302","Calotis plumulifera","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4173154766","-27.930016774","9302","Calotis plumulifera","1876484","2008-08-18","2008-08-18","1659645","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.18625833","-25.57383889","9302","Calotis plumulifera","1878564","2016-07-11","2016-07-11","1655767","<UNNAMED>","C. 33km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5637911111","-27.0810811111","9302","Calotis plumulifera","1885123","2008-08-25","2008-08-25","1670614","<UNNAMED>","42.9km from Ballera airstrip at bearing 325.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.4313","-26.0369333333","9302","Calotis plumulifera","1885204","2016-08-13","2016-08-13","1670591","<UNNAMED>","Approximately 100km West from Quilpie on Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.46527815","-25.70768694","9302","Calotis plumulifera","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.44577687","-25.74757757","9302","Calotis plumulifera","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.1605555556","-23.4388888889","9302","Calotis plumulifera","1896537","2010-06-13","2010-06-13","1681007","<UNNAMED>","'Carlo'. Swamp W of Two Hills (Alfred and Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2102861059","-23.2613028638","9302","Calotis plumulifera","1906020","2010-06-23","2010-06-23","1685335","<UNNAMED>","Cravens Peak, 8km from Ocean Bore and 3km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.79444444","-28.26777778","9302","Calotis plumulifera","1906572","2007-02-05","2007-02-05","1701512","<UNNAMED>","'Murra Murra', on flat immediately E of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.5250800176","-23.8607431668","9302","Calotis plumulifera","1906774","2010-06-26","2010-06-26","1701327","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.61197222","-27.98672222","9302","Calotis plumulifera","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1058333333","-22.9483333333","9302","Calotis plumulifera","1918751","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.3389681274","-23.2104356793","9302","Calotis plumulifera","1919868","2010-06-22","2010-06-22","1689143","<UNNAMED>","Cravens Peak, 4.7km along track from Plum Pudding to Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.1400817604","-22.9383973531","9302","Calotis plumulifera","1923918","2010-06-19","2010-06-19","1680545","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8428854227","-27.6734753891","9302","Calotis plumulifera","1931857","1936-06-27","1936-06-27","1713880","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4178658182","-26.0818021087","9302","Calotis plumulifera","1939335","1955-10-11","1955-10-11","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5095483209","-25.6568131633","9302","Calotis plumulifera","1941367","1988-09-28","1988-09-28","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.177231","-26.55996","9302","Calotis plumulifera","1961906","2016-10-27","2016-10-27","1720232","<UNNAMED>","South-Eastern corner of Charleville Botanical Reserve, c. 15km S of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.35","-28.0583333333","9302","Calotis plumulifera","1979281","1983-10-30","1983-10-30","1732856","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.7044444444","-22.9230555556","9302","Calotis plumulifera","2033752","2005-10-17","2005-10-17","1761590","<UNNAMED>","Halls waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5833333333","-27.7","9302","Calotis plumulifera","2047018","1983-10-28","1983-10-28","1771347","<UNNAMED>","34.2km from 'Prairie ' turnoff the Quilpie -Thargomindah Road, toward Eulo, near floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.0825","-25.7794444","9302","Calotis plumulifera","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.8158333333","-27.9952777778","9302","Calotis plumulifera","2096404","2022-08-30","2022-08-30","1810627","<UNNAMED>","Balonne Highway, at Murra Murra turnoff, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7827777778","-27.9341666667","9302","Calotis plumulifera","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.5752777778","-28.0122222222","9302","Calotis plumulifera","2097042","2022-08-29","2022-08-29","1810804","<UNNAMED>","9.4km E of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5565083","-27.980125","9302","Calotis plumulifera","2110519","2022-12-14","2022-12-14","1822460","<UNNAMED>","Ca 5.3km W of Bowra homestead on road to western paddock, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
